CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;12/11/2021;;12/11/2021 06:51;0;;12/11/2021 06:52;AB;464010
464010;12/11/2021;;12/11/2021 07:16;1;;12/11/2021 07:17;HO;464010
464010;12/11/2021;;12/11/2021 07:21;2;;12/11/2021 07:22;HO;464010
464010;12/11/2021;;12/11/2021 07:33;3;;12/11/2021 07:33;HO;464010
464010;12/11/2021;;12/11/2021 07:47;4;;12/11/2021 07:47;HO;464010
464010;12/11/2021;;12/11/2021 07:49;5;;12/11/2021 07:50;HO;464010
464010;12/11/2021;;12/11/2021 08:09;6;;12/11/2021 08:09;AB;464010
464010;12/11/2021;;12/11/2021 07:02;7;;12/11/2021 08:14;HO;464010
464010;12/11/2021;;12/11/2021 08:38;8;;12/11/2021 08:38;HO;464010
464010;12/11/2021;;12/11/2021 09:07;9;;12/11/2021 09:07;HO;464010
464010;12/11/2021;;12/11/2021 09:13;10;;12/11/2021 09:14;HO;464010
464010;12/11/2021;;12/11/2021 09:25;11;;12/11/2021 09:26;HO;464010
464010;12/11/2021;;12/11/2021 08:39;12;;12/11/2021 09:51;HO;464010
464010;12/11/2021;;12/11/2021 07:05;13;;12/11/2021 10:05;HO;464010
464010;12/11/2021;;12/11/2021 10:14;14;;12/11/2021 10:15;HO;464010
464010;12/11/2021;;07/11/2021 19:41;15;;12/11/2021 10:16;AB;464010
464010;12/11/2021;;12/11/2021 11:01;16;;12/11/2021 11:02;HO;464010
464010;12/11/2021;;12/11/2021 11:03;17;;12/11/2021 11:03;HO;464010
464010;12/11/2021;;12/11/2021 11:11;18;;12/11/2021 11:11;HO;464010
464010;12/11/2021;;12/11/2021 11:12;19;;12/11/2021 11:13;AB;464010
464010;12/11/2021;;12/11/2021 09:35;20;;12/11/2021 11:18;HO;464010
464010;12/11/2021;;12/11/2021 08:18;21;;12/11/2021 11:21;HO;464010
464010;12/11/2021;;12/11/2021 07:17;22;;12/11/2021 11:28;AB;464010
464010;12/11/2021;;12/11/2021 09:38;23;;12/11/2021 11:29;HO;464010
464010;12/11/2021;;12/11/2021 11:38;24;;12/11/2021 11:38;HO;464010
464010;12/11/2021;;12/11/2021 09:58;25;;12/11/2021 11:39;HO;464010
464010;12/11/2021;;12/11/2021 08:50;26;;12/11/2021 11:56;HO;464010
464010;12/11/2021;;12/11/2021 09:53;27;;12/11/2021 12:03;HO;464010
464010;12/11/2021;;12/11/2021 08:38;28;;12/11/2021 12:06;HO;464010
464010;12/11/2021;;12/11/2021 10:06;29;;12/11/2021 12:12;HO;464010
464010;12/11/2021;;12/11/2021 08:22;30;;12/11/2021 12:14;HO;464010
464010;12/11/2021;;12/11/2021 10:39;31;;12/11/2021 12:24;AB;464010
464010;12/11/2021;;12/11/2021 09:45;32;;12/11/2021 12:32;HO;464010
464010;12/11/2021;;12/11/2021 08:54;33;;12/11/2021 12:45;HO;464010
464010;12/11/2021;;12/11/2021 11:03;34;;12/11/2021 12:47;HO;464010
464010;12/11/2021;;12/11/2021 04:58;35;;12/11/2021 12:48;AB;464010
464010;12/11/2021;;12/11/2021 06:14;36;;12/11/2021 12:52;AB;464010
464010;12/11/2021;;12/11/2021 09:57;37;;12/11/2021 12:53;HO;464010
464010;12/11/2021;;12/11/2021 12:34;38;;12/11/2021 13:05;HO;464010
464010;12/11/2021;;12/11/2021 10:29;39;;12/11/2021 13:10;HO;464010
464010;12/11/2021;;12/11/2021 13:11;40;;12/11/2021 13:12;HO;464010
464010;12/11/2021;;12/11/2021 12:00;41;;12/11/2021 13:14;HO;464010
464010;12/11/2021;;12/11/2021 13:23;42;;12/11/2021 13:23;HO;464010
464010;12/11/2021;;12/11/2021 09:51;43;;12/11/2021 13:52;HO;464010
464010;12/11/2021;;12/11/2021 09:41;44;;12/11/2021 14:06;HO;464010
464010;12/11/2021;;12/11/2021 10:48;45;;12/11/2021 14:11;HO;464010
464010;12/11/2021;;12/11/2021 10:32;46;;12/11/2021 14:19;HO;464010
464010;12/11/2021;;12/11/2021 10:28;47;;12/11/2021 14:21;HO;464010
464010;12/11/2021;;12/11/2021 08:19;48;;12/11/2021 14:22;AB;464010
464010;12/11/2021;;12/11/2021 10:41;49;;12/11/2021 14:26;HO;464010
464010;12/11/2021;;12/11/2021 10:27;50;;12/11/2021 14:27;HO;464010
464010;12/11/2021;;12/11/2021 08:15;51;;12/11/2021 14:31;AB;464010
464010;12/11/2021;;12/11/2021 10:44;52;;12/11/2021 14:33;HO;464010
464010;12/11/2021;;12/11/2021 10:13;53;;12/11/2021 14:34;HO;464010
464010;12/11/2021;;12/11/2021 14:37;54;;12/11/2021 14:38;HO;464010
464010;12/11/2021;;12/11/2021 11:07;55;;12/11/2021 14:40;HO;464010
464010;12/11/2021;;12/11/2021 10:06;56;;12/11/2021 14:41;HO;464010
464010;12/11/2021;;12/11/2021 11:03;57;;12/11/2021 14:42;HO;464010
464010;12/11/2021;;12/11/2021 06:15;58;;12/11/2021 14:44;AB;464010
464010;12/11/2021;;12/11/2021 11:00;59;;12/11/2021 14:45;HO;464010
464010;12/11/2021;;12/11/2021 10:20;60;;12/11/2021 14:46;HO;464010
464010;12/11/2021;;12/11/2021 13:23;61;;12/11/2021 14:51;AB;464010
464010;12/11/2021;;12/11/2021 12:36;62;;12/11/2021 14:53;HO;464010
464010;12/11/2021;;12/11/2021 10:37;63;;12/11/2021 14:53;HO;464010
464010;12/11/2021;;12/11/2021 10:43;64;;12/11/2021 14:54;HO;464010
464010;12/11/2021;;12/11/2021 10:43;65;;12/11/2021 15:02;HO;464010
464010;12/11/2021;;12/11/2021 08:20;66;;12/11/2021 15:07;HO;464010
464010;12/11/2021;;12/11/2021 10:29;67;;12/11/2021 15:08;HO;464010
464010;12/11/2021;;12/11/2021 11:32;68;;12/11/2021 15:08;HO;464010
464010;12/11/2021;;12/11/2021 14:13;69;;12/11/2021 15:13;AB;464010
464010;12/11/2021;;12/11/2021 10:53;70;;12/11/2021 15:15;HO;464010
464010;12/11/2021;;12/11/2021 10:44;71;;12/11/2021 15:22;HO;464010
464010;12/11/2021;;12/11/2021 12:08;72;;12/11/2021 15:22;HO;464010
464010;12/11/2021;;12/11/2021 10:56;73;;12/11/2021 15:22;HO;464010
464010;12/11/2021;;12/11/2021 13:14;74;;12/11/2021 15:23;HO;464010
464010;12/11/2021;;12/11/2021 10:18;75;;12/11/2021 15:27;HO;464010
464010;12/11/2021;;12/11/2021 10:39;76;;12/11/2021 15:29;HO;464010
464010;12/11/2021;;12/11/2021 14:12;77;;12/11/2021 15:29;HO;464010
464010;12/11/2021;;12/11/2021 10:34;78;;12/11/2021 15:31;HO;464010
464010;12/11/2021;;12/11/2021 10:22;79;;12/11/2021 15:34;HO;464010
464010;12/11/2021;;12/11/2021 09:41;80;;12/11/2021 15:35;HO;464010
464010;12/11/2021;;12/11/2021 10:58;81;;12/11/2021 15:35;HO;464010
464010;12/11/2021;;12/11/2021 12:24;82;;12/11/2021 15:42;HO;464010
464010;12/11/2021;;12/11/2021 10:22;83;;12/11/2021 15:43;HO;464010
464010;12/11/2021;;12/11/2021 13:12;84;;12/11/2021 15:44;HO;464010
464010;12/11/2021;;12/11/2021 11:05;85;;12/11/2021 15:44;HO;464010
464010;12/11/2021;;12/11/2021 11:25;86;;12/11/2021 15:45;HO;464010
464010;12/11/2021;;12/11/2021 15:46;87;;12/11/2021 15:47;HO;464010
464010;12/11/2021;;12/11/2021 10:48;88;;12/11/2021 15:50;HO;464010
464010;12/11/2021;;12/11/2021 09:50;89;;12/11/2021 15:50;HO;464010
464010;12/11/2021;;12/11/2021 10:40;90;;12/11/2021 15:51;HO;464010
464010;12/11/2021;;12/11/2021 11:40;91;;12/11/2021 15:51;HO;464010
464010;12/11/2021;;12/11/2021 12:23;92;;12/11/2021 15:52;HO;464010
464010;12/11/2021;;12/11/2021 15:51;93;;12/11/2021 15:52;HO;464010
464010;12/11/2021;;12/11/2021 12:59;94;;12/11/2021 15:52;HO;464010
464010;12/11/2021;;12/11/2021 09:28;95;;12/11/2021 15:53;HO;464010
464010;12/11/2021;;12/11/2021 11:21;96;;12/11/2021 15:54;HO;464010
464010;12/11/2021;;12/11/2021 12:28;97;;12/11/2021 15:55;HO;464010
464010;12/11/2021;;12/11/2021 10:48;98;;12/11/2021 15:56;HO;464010
464010;12/11/2021;;12/11/2021 12:06;99;;12/11/2021 16:00;HO;464010
464010;12/11/2021;;12/11/2021 09:56;100;;12/11/2021 16:01;HO;464010
464010;12/11/2021;;12/11/2021 13:53;101;;12/11/2021 16:01;HO;464010
464010;12/11/2021;;12/11/2021 12:05;102;;12/11/2021 16:02;HO;464010
464010;12/11/2021;;12/11/2021 13:02;103;;12/11/2021 16:05;HO;464010
464010;12/11/2021;;12/11/2021 13:22;104;;12/11/2021 16:07;HO;464010
464010;12/11/2021;;12/11/2021 14:09;105;;12/11/2021 16:07;HO;464010
464010;12/11/2021;;12/11/2021 09:46;106;;12/11/2021 16:10;HO;464010
464010;12/11/2021;;12/11/2021 11:41;107;;12/11/2021 16:10;HO;464010
464010;12/11/2021;;12/11/2021 11:31;108;;12/11/2021 16:12;HO;464010
464010;12/11/2021;;12/11/2021 10:49;109;;12/11/2021 16:13;HO;464010
464010;12/11/2021;;12/11/2021 10:24;110;;12/11/2021 16:13;HO;464010
464010;12/11/2021;;12/11/2021 10:24;111;;12/11/2021 16:13;HO;464010
464010;12/11/2021;;12/11/2021 13:09;112;;12/11/2021 16:16;HO;464010
464010;12/11/2021;;12/11/2021 13:39;113;;12/11/2021 16:24;HO;464010
464010;12/11/2021;;12/11/2021 13:06;114;;12/11/2021 16:25;HO;464010
464010;12/11/2021;;12/11/2021 10:40;115;;12/11/2021 16:25;HO;464010
464010;12/11/2021;;12/11/2021 07:42;116;;12/11/2021 16:30;AB;464010
464010;12/11/2021;;12/11/2021 06:54;117;;12/11/2021 16:32;AB;464010
464010;12/11/2021;;12/11/2021 11:46;118;;12/11/2021 16:33;HO;464010
464010;12/11/2021;;12/11/2021 13:03;119;;12/11/2021 16:33;HO;464010
464010;12/11/2021;;12/11/2021 13:11;120;;12/11/2021 16:41;AB;464010
464010;12/11/2021;;12/11/2021 12:09;121;;12/11/2021 16:44;HO;464010
464010;12/11/2021;;12/11/2021 07:23;122;;12/11/2021 16:44;AB;464010
464010;12/11/2021;;12/11/2021 12:56;123;;12/11/2021 16:47;HO;464010
464010;12/11/2021;;12/11/2021 14:59;124;;12/11/2021 16:48;HO;464010
464010;12/11/2021;;12/11/2021 13:24;125;;12/11/2021 16:49;HO;464010
464010;12/11/2021;;12/11/2021 13:57;126;;12/11/2021 16:49;HO;464010
464010;12/11/2021;;12/11/2021 14:07;127;;12/11/2021 16:52;HO;464010
464010;12/11/2021;;12/11/2021 11:09;128;;12/11/2021 16:52;HO;464010
464010;12/11/2021;;12/11/2021 14:23;129;;12/11/2021 16:52;AB;464010
464010;12/11/2021;;12/11/2021 11:25;130;;12/11/2021 16:53;AB;464010
464010;12/11/2021;;12/11/2021 14:30;131;;12/11/2021 16:54;HO;464010
464010;12/11/2021;;12/11/2021 14:15;132;;12/11/2021 16:54;HO;464010
464010;12/11/2021;;12/11/2021 11:18;133;;12/11/2021 16:54;HO;464010
464010;12/11/2021;;12/11/2021 11:06;134;;12/11/2021 16:55;HO;464010
464010;12/11/2021;;12/11/2021 12:05;135;;12/11/2021 16:56;HO;464010
464010;12/11/2021;;12/11/2021 12:42;136;;12/11/2021 16:58;HO;464010
464010;12/11/2021;;12/11/2021 10:53;137;;12/11/2021 16:59;HO;464010
464010;12/11/2021;;12/11/2021 07:22;138;;12/11/2021 17:02;HO;464010
464010;12/11/2021;;12/11/2021 14:03;139;;12/11/2021 17:02;HO;464010
464010;12/11/2021;;12/11/2021 09:15;140;;12/11/2021 17:02;HO;464010
464010;12/11/2021;;12/11/2021 14:23;141;;12/11/2021 17:02;HO;464010
464010;12/11/2021;;12/11/2021 14:40;142;;12/11/2021 17:03;HO;464010
464010;12/11/2021;;12/11/2021 11:32;143;;12/11/2021 17:04;HO;464010
464010;12/11/2021;;12/11/2021 15:25;144;;12/11/2021 17:05;HO;464010
464010;12/11/2021;;12/11/2021 11:11;145;;12/11/2021 17:05;HO;464010
464010;12/11/2021;;12/11/2021 14:00;146;;12/11/2021 17:07;HO;464010
464010;12/11/2021;;12/11/2021 17:08;147;;12/11/2021 17:09;HO;464010
464010;12/11/2021;;12/11/2021 12:15;148;;12/11/2021 17:11;HO;464010
464010;12/11/2021;;12/11/2021 13:04;149;;12/11/2021 17:12;HO;464010
464010;12/11/2021;;12/11/2021 10:27;150;;12/11/2021 17:15;HO;464010
464010;12/11/2021;;12/11/2021 12:47;151;;12/11/2021 17:16;HO;464010
464010;12/11/2021;;10/11/2021 14:15;152;;12/11/2021 17:18;AB;464010
464010;12/11/2021;;12/11/2021 11:02;153;;12/11/2021 17:25;HO;464010
464010;12/11/2021;;12/11/2021 11:22;154;;12/11/2021 17:26;HO;464010
464010;12/11/2021;;12/11/2021 11:12;155;;12/11/2021 17:26;HO;464010
464010;12/11/2021;;12/11/2021 11:36;156;;12/11/2021 17:26;HO;464010
464010;12/11/2021;;12/11/2021 13:45;157;;12/11/2021 17:27;HO;464010
464010;12/11/2021;;12/11/2021 13:31;158;;12/11/2021 17:27;HO;464010
464010;12/11/2021;;12/11/2021 14:23;159;;12/11/2021 17:29;HO;464010
464010;12/11/2021;;12/11/2021 10:42;160;;12/11/2021 17:29;HO;464010
464010;12/11/2021;;12/11/2021 13:04;161;;12/11/2021 17:33;AB;464010
464010;12/11/2021;;12/11/2021 08:36;162;;12/11/2021 17:33;AB;464010
464010;12/11/2021;;12/11/2021 17:34;163;;12/11/2021 17:34;HO;464010
464010;12/11/2021;;12/11/2021 10:53;164;;12/11/2021 17:36;HO;464010
464010;12/11/2021;;12/11/2021 12:22;165;;12/11/2021 17:36;HO;464010
464010;12/11/2021;;12/11/2021 14:29;166;;12/11/2021 17:37;HO;464010
464010;12/11/2021;;12/11/2021 12:24;167;;12/11/2021 17:42;HO;464010
464010;12/11/2021;;12/11/2021 08:39;168;;12/11/2021 17:42;AB;464010
464010;12/11/2021;;12/11/2021 12:26;169;;12/11/2021 17:42;AB;464010
464010;12/11/2021;;12/11/2021 15:23;170;;12/11/2021 17:43;HO;464010
464010;12/11/2021;;12/11/2021 10:17;171;;12/11/2021 17:45;HO;464010
464010;12/11/2021;;12/11/2021 10:33;172;;12/11/2021 17:45;HO;464010
464010;12/11/2021;;12/11/2021 12:29;173;;12/11/2021 17:47;HO;464010
464010;12/11/2021;;12/11/2021 08:25;174;;12/11/2021 17:47;AB;464010
464010;12/11/2021;;12/11/2021 14:28;175;;12/11/2021 17:47;HO;464010
464010;12/11/2021;;12/11/2021 13:47;176;;12/11/2021 17:50;HO;464010
464010;12/11/2021;;12/11/2021 12:10;177;;12/11/2021 17:54;HO;464010
464010;12/11/2021;;12/11/2021 09:25;178;;12/11/2021 17:55;AB;464010
464010;12/11/2021;;12/11/2021 12:07;179;;12/11/2021 17:56;AB;464010
464010;12/11/2021;;12/11/2021 15:09;180;;12/11/2021 17:57;HO;464010
464010;12/11/2021;;12/11/2021 08:52;181;;12/11/2021 17:57;HO;464010
464010;12/11/2021;;12/11/2021 10:58;182;;12/11/2021 18:00;HO;464010
464010;12/11/2021;;12/11/2021 10:22;183;;12/11/2021 18:00;HO;464010
464010;12/11/2021;;12/11/2021 10:22;184;;12/11/2021 18:00;HO;464010
464010;12/11/2021;;12/11/2021 15:45;185;;12/11/2021 18:01;HO;464010
464010;12/11/2021;;12/11/2021 14:45;186;;12/11/2021 18:02;HO;464010
464010;12/11/2021;;12/11/2021 08:48;187;;12/11/2021 18:03;AB;464010
464010;12/11/2021;;12/11/2021 14:12;188;;12/11/2021 18:03;HO;464010
464010;12/11/2021;;12/11/2021 10:52;189;;12/11/2021 18:04;HO;464010
464010;12/11/2021;;12/11/2021 08:30;190;;12/11/2021 18:05;HO;464010
464010;12/11/2021;;12/11/2021 15:51;191;;12/11/2021 18:05;HO;464010
464010;12/11/2021;;12/11/2021 11:48;192;;12/11/2021 18:05;AB;464010
464010;12/11/2021;;12/11/2021 16:11;193;;12/11/2021 18:06;HO;464010
464010;12/11/2021;;12/11/2021 13:59;194;;12/11/2021 18:07;HO;464010
464010;12/11/2021;;12/11/2021 14:35;195;;12/11/2021 18:07;HO;464010
464010;12/11/2021;;12/11/2021 13:43;196;;12/11/2021 18:08;HO;464010
464010;12/11/2021;;12/11/2021 12:39;197;;12/11/2021 18:09;HO;464010
464010;12/11/2021;;12/11/2021 18:09;198;;12/11/2021 18:09;AB;464010
464010;12/11/2021;;12/11/2021 13:29;199;;12/11/2021 18:11;HO;464010
464010;12/11/2021;;12/11/2021 09:55;200;;12/11/2021 18:11;HO;464010
464010;12/11/2021;;12/11/2021 07:33;201;;12/11/2021 18:13;HO;464010
464010;12/11/2021;;12/11/2021 11:39;202;;12/11/2021 18:14;HO;464010
464010;12/11/2021;;12/11/2021 07:19;203;;12/11/2021 18:14;AB;464010
464010;12/11/2021;;12/11/2021 12:04;204;;12/11/2021 18:16;HO;464010
464010;12/11/2021;;12/11/2021 13:29;205;;12/11/2021 18:18;HO;464010
464010;12/11/2021;;12/11/2021 11:25;206;;12/11/2021 18:18;HO;464010
464010;12/11/2021;;12/11/2021 15:03;207;;12/11/2021 18:18;HO;464010
464010;12/11/2021;;12/11/2021 11:54;208;;12/11/2021 18:20;HO;464010
464010;12/11/2021;;12/11/2021 10:19;209;;12/11/2021 18:21;HO;464010
464010;12/11/2021;;12/11/2021 15:14;210;;12/11/2021 18:23;AB;464010
464010;12/11/2021;;12/11/2021 18:02;211;;12/11/2021 18:24;AB;464010
464010;12/11/2021;;12/11/2021 18:24;212;;12/11/2021 18:25;HO;464010
464010;12/11/2021;;12/11/2021 15:41;213;;12/11/2021 18:26;HO;464010
464010;12/11/2021;;12/11/2021 09:45;214;;12/11/2021 18:32;HO;464010
464010;12/11/2021;;12/11/2021 12:31;215;;12/11/2021 18:39;HO;464010
464010;12/11/2021;;12/11/2021 09:06;216;;12/11/2021 18:39;HO;464010
464010;12/11/2021;;12/11/2021 08:25;217;;12/11/2021 18:45;AB;464010
464010;12/11/2021;;12/11/2021 12:23;218;;12/11/2021 18:45;AB;464010
464010;12/11/2021;;12/11/2021 13:37;219;;12/11/2021 18:48;HO;464010
464010;12/11/2021;;12/11/2021 15:08;220;;12/11/2021 18:51;HO;464010
464010;12/11/2021;;12/11/2021 14:07;221;;12/11/2021 19:01;HO;464010
464010;12/11/2021;;12/11/2021 12:25;222;;12/11/2021 19:06;HO;464010
464010;12/11/2021;;12/11/2021 14:43;223;;12/11/2021 19:10;HO;464010
464010;12/11/2021;;12/11/2021 15:17;224;;12/11/2021 19:19;HO;464010
464010;12/11/2021;;12/11/2021 10:29;225;;12/11/2021 19:20;HO;464010
464010;12/11/2021;;12/11/2021 15:43;226;;12/11/2021 19:22;HO;464010
464010;12/11/2021;;12/11/2021 08:32;227;;12/11/2021 19:30;AB;464010
464010;12/11/2021;;12/11/2021 13:34;228;;12/11/2021 19:30;AB;464010
464010;12/11/2021;;12/11/2021 08:58;229;;12/11/2021 19:40;AB;464010
464010;12/11/2021;;12/11/2021 15:37;230;;12/11/2021 19:52;HO;464010
464010;12/11/2021;;12/11/2021 10:48;231;;12/11/2021 20:05;AB;464010
464010;12/11/2021;;12/11/2021 10:26;232;;12/11/2021 20:08;AB;464010
464010;12/11/2021;;12/11/2021 09:45;233;;12/11/2021 20:14;HO;464010
464010;12/11/2021;;12/11/2021 09:50;234;;12/11/2021 20:23;HO;464010
464010;12/11/2021;;12/11/2021 20:25;235;;12/11/2021 20:26;HO;464010
464010;12/11/2021;;12/11/2021 16:25;236;;12/11/2021 21:00;HO;464010
464010;12/11/2021;;12/11/2021 14:31;237;;12/11/2021 21:14;HO;464010
464010;12/11/2021;;12/11/2021 12:17;238;;12/11/2021 22:04;AB;464010
464010;12/11/2021;;12/11/2021 11:30;239;;12/11/2021 22:15;HO;464010
464010;12/11/2021;;12/11/2021 22:35;240;;12/11/2021 22:35;HO;464010
464010;12/11/2021;;12/11/2021 17:43;241;;12/11/2021 22:45;AB;464010
464010;12/11/2021;;12/11/2021 18:18;242;;12/11/2021 23:58;AB;464010
464010;12/11/2021;;12/11/2021 08:30;243;;12/11/2021 23:58;AB;464010
464010;13/11/2021;;12/11/2021 19:28;244;;13/11/2021 00:28;HO;464010
464010;13/11/2021;;13/11/2021 00:29;245;;13/11/2021 00:29;AB;464010
