CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/11/2021;200;2;0;0
464005;12/11/2021;200;3;0;0
464005;12/11/2021;200;4;0;0
464005;12/11/2021;200;5;0;0
464005;12/11/2021;200;6;0;0
464005;12/11/2021;200;7;0;6
464005;12/11/2021;200;8;0;6
464005;12/11/2021;200;9;3;11
464005;12/11/2021;200;10;9;14
464005;12/11/2021;200;11;10;18
464005;12/11/2021;200;12;10;19
464005;12/11/2021;200;13;10;18
464005;12/11/2021;200;14;12;17
464005;12/11/2021;200;15;13;15
464005;12/11/2021;200;16;4;15
464005;12/11/2021;200;17;4;12
464005;12/11/2021;200;18;3;7
464005;12/11/2021;200;19;3;3
464005;12/11/2021;200;20;3;3
464005;12/11/2021;200;21;2;2
464005;12/11/2021;200;22;2;0
464005;12/11/2021;200;23;1;0
464005;13/11/2021;200;0;0;0
464005;13/11/2021;200;1;0;0
