CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;12/11/2021;;11/11/2021 17:39;0;;12/11/2021 08:38;AB;464004
464004;12/11/2021;;11/11/2021 11:10;1;;12/11/2021 09:28;AB;464004
464004;12/11/2021;;11/11/2021 18:50;2;;12/11/2021 10:57;AB;464004
464004;12/11/2021;;12/11/2021 08:37;3;;12/11/2021 11:46;HO;464004
464004;12/11/2021;;12/11/2021 06:51;4;;12/11/2021 12:45;AB;464004
464004;12/11/2021;;12/11/2021 11:03;5;;12/11/2021 12:54;AB;464004
464004;12/11/2021;;12/11/2021 07:56;6;;12/11/2021 13:34;AB;464004
464004;12/11/2021;;12/11/2021 13:58;7;;12/11/2021 15:34;HO;464004
464004;12/11/2021;;12/11/2021 10:02;8;;12/11/2021 15:48;HO;464004
464004;12/11/2021;;12/11/2021 08:53;9;;12/11/2021 15:52;AB;464004
464004;12/11/2021;;12/11/2021 07:54;10;;12/11/2021 16:11;AB;464004
464004;12/11/2021;;12/11/2021 09:16;11;;12/11/2021 16:12;HO;464004
464004;12/11/2021;;12/11/2021 10:18;12;;12/11/2021 16:18;HO;464004
464004;12/11/2021;;12/11/2021 10:25;13;;12/11/2021 16:22;HO;464004
464004;12/11/2021;;12/11/2021 09:25;14;;12/11/2021 16:27;AB;464004
464004;12/11/2021;;12/11/2021 10:15;15;;12/11/2021 16:50;HO;464004
464004;12/11/2021;;12/11/2021 15:46;16;;12/11/2021 16:56;HO;464004
464004;12/11/2021;;12/11/2021 08:16;17;;12/11/2021 16:57;AB;464004
464004;12/11/2021;;12/11/2021 09:55;18;;12/11/2021 16:59;HO;464004
464004;12/11/2021;;12/11/2021 14:57;19;;12/11/2021 17:00;HO;464004
464004;12/11/2021;;12/11/2021 09:12;20;;12/11/2021 17:08;AB;464004
464004;12/11/2021;;12/11/2021 11:33;21;;12/11/2021 17:17;HO;464004
464004;12/11/2021;;12/11/2021 11:33;22;;12/11/2021 17:18;HO;464004
464004;12/11/2021;;12/11/2021 14:02;23;;12/11/2021 17:24;AB;464004
464004;12/11/2021;;12/11/2021 13:05;24;;12/11/2021 17:25;HO;464004
464004;12/11/2021;;12/11/2021 14:06;25;;12/11/2021 17:36;HO;464004
464004;12/11/2021;;12/11/2021 07:31;26;;12/11/2021 17:37;AB;464004
464004;12/11/2021;;12/11/2021 11:33;27;;12/11/2021 17:42;HO;464004
464004;12/11/2021;;12/11/2021 13:08;28;;12/11/2021 17:45;HO;464004
464004;12/11/2021;;12/11/2021 16:06;29;;12/11/2021 17:54;HO;464004
464004;12/11/2021;;12/11/2021 10:02;30;;12/11/2021 17:58;HO;464004
464004;12/11/2021;;12/11/2021 16:19;31;;12/11/2021 18:12;HO;464004
464004;12/11/2021;;12/11/2021 11:06;32;;12/11/2021 18:15;HO;464004
464004;12/11/2021;;12/11/2021 11:08;33;;12/11/2021 18:16;HO;464004
464004;12/11/2021;;12/11/2021 12:57;34;;12/11/2021 18:20;AB;464004
464004;12/11/2021;;12/11/2021 08:31;35;;12/11/2021 18:21;AB;464004
464004;12/11/2021;;12/11/2021 10:05;36;;12/11/2021 18:26;AB;464004
464004;12/11/2021;;12/11/2021 08:46;37;;12/11/2021 18:51;AB;464004
464004;12/11/2021;;12/11/2021 17:40;38;;12/11/2021 19:23;HO;464004
464004;12/11/2021;;12/11/2021 08:47;39;;12/11/2021 19:23;AB;464004
464004;12/11/2021;;12/11/2021 10:25;40;;12/11/2021 19:29;AB;464004
464004;12/11/2021;;12/11/2021 11:58;41;;12/11/2021 19:30;AB;464004
464004;12/11/2021;;12/11/2021 17:20;42;;12/11/2021 19:50;HO;464004
464004;12/11/2021;;12/11/2021 10:00;43;;12/11/2021 19:58;AB;464004
464004;12/11/2021;;12/11/2021 11:01;44;;12/11/2021 20:49;HO;464004
464004;12/11/2021;;12/11/2021 14:19;45;;12/11/2021 21:28;HO;464004
464004;12/11/2021;;12/11/2021 19:05;46;;12/11/2021 23:10;HO;464004
464004;12/11/2021;;12/11/2021 12:17;47;;12/11/2021 23:31;HO;464004
