CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/11/2021;ENTREES;2;0;0
464008;12/11/2021;SORTIES;2;0;0
464008;12/11/2021;ENTREES;3;0;0
464008;12/11/2021;SORTIES;3;0;0
464008;12/11/2021;ENTREES;4;0;0
464008;12/11/2021;SORTIES;4;0;0
464008;12/11/2021;ENTREES;5;0;0
464008;12/11/2021;SORTIES;5;0;0
464008;12/11/2021;ENTREES;6;0;2
464008;12/11/2021;SORTIES;6;0;0
464008;12/11/2021;ENTREES;7;0;4
464008;12/11/2021;SORTIES;7;0;0
464008;12/11/2021;ENTREES;8;1;2
464008;12/11/2021;SORTIES;8;0;3
464008;12/11/2021;ENTREES;9;11;2
464008;12/11/2021;SORTIES;9;2;0
464008;12/11/2021;ENTREES;10;17;14
464008;12/11/2021;SORTIES;10;1;2
464008;12/11/2021;ENTREES;11;13;2
464008;12/11/2021;SORTIES;11;2;23
464008;12/11/2021;ENTREES;12;10;4
464008;12/11/2021;SORTIES;12;0;5
464008;12/11/2021;ENTREES;13;10;1
464008;12/11/2021;SORTIES;13;1;2
464008;12/11/2021;ENTREES;14;1;3
464008;12/11/2021;SORTIES;14;5;0
464008;12/11/2021;ENTREES;15;2;0
464008;12/11/2021;SORTIES;15;11;0
464008;12/11/2021;ENTREES;16;1;0
464008;12/11/2021;SORTIES;16;8;1
464008;12/11/2021;ENTREES;17;3;0
464008;12/11/2021;SORTIES;17;11;2
464008;12/11/2021;ENTREES;18;0;0
464008;12/11/2021;SORTIES;18;10;4
464008;12/11/2021;ENTREES;19;3;9
464008;12/11/2021;SORTIES;19;3;6
464008;12/11/2021;ENTREES;20;0;9
464008;12/11/2021;SORTIES;20;8;5
464008;12/11/2021;ENTREES;21;2;6
464008;12/11/2021;SORTIES;21;3;9
464008;12/11/2021;ENTREES;22;1;2
464008;12/11/2021;SORTIES;22;2;2
464008;12/11/2021;ENTREES;23;0;0
464008;12/11/2021;SORTIES;23;0;0
464008;13/11/2021;ENTREES;0;0;0
464008;13/11/2021;SORTIES;0;0;0
464008;13/11/2021;ENTREES;1;0;0
464008;13/11/2021;SORTIES;1;0;0
