CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/11/2021;460;2;0;0
464010;12/11/2021;460;3;0;0
464010;12/11/2021;460;4;0;1
464010;12/11/2021;460;5;0;1
464010;12/11/2021;460;6;0;4
464010;12/11/2021;460;7;3;8
464010;12/11/2021;460;8;11;18
464010;12/11/2021;460;9;29;19
464010;12/11/2021;460;10;71;22
464010;12/11/2021;460;11;91;23
464010;12/11/2021;460;12;107;24
464010;12/11/2021;460;13;123;28
464010;12/11/2021;460;14;126;26
464010;12/11/2021;460;15;106;27
464010;12/11/2021;460;16;75;21
464010;12/11/2021;460;17;41;14
464010;12/11/2021;460;18;11;9
464010;12/11/2021;460;19;5;6
464010;12/11/2021;460;20;3;4
464010;12/11/2021;460;21;1;4
464010;12/11/2021;460;22;0;2
464010;12/11/2021;460;23;0;0
464010;13/11/2021;460;0;0;0
464010;13/11/2021;460;1;0;0
