CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/11/2021;;11/11/2021 12:40;0;;12/11/2021 03:38;HO;464001
464001;12/11/2021;;12/11/2021 05:53;1;;12/11/2021 05:55;AB;464001
464001;12/11/2021;;10/11/2021 20:26;2;;12/11/2021 06:44;AB;464001
464001;12/11/2021;;10/11/2021 18:40;3;;12/11/2021 07:42;AB;464001
464001;12/11/2021;;10/11/2021 13:33;4;;12/11/2021 07:49;AB;464001
464001;12/11/2021;;10/11/2021 19:38;5;;12/11/2021 08:13;AB;464001
464001;12/11/2021;;11/11/2021 13:58;6;;12/11/2021 08:24;AB;464001
464001;12/11/2021;;10/11/2021 18:04;7;;12/11/2021 08:31;AB;464001
464001;12/11/2021;;11/11/2021 22:22;8;;12/11/2021 08:32;HO;464001
464001;12/11/2021;;11/11/2021 19:08;9;;12/11/2021 08:52;AB;464001
464001;12/11/2021;;11/11/2021 15:20;10;;12/11/2021 09:11;AB;464001
464001;12/11/2021;;10/11/2021 19:37;11;;12/11/2021 09:32;AB;464001
464001;12/11/2021;;11/11/2021 22:37;12;;12/11/2021 09:38;HO;464001
464001;12/11/2021;;09/11/2021 12:47;13;;12/11/2021 09:45;AB;464001
464001;12/11/2021;;12/11/2021 07:51;14;;12/11/2021 09:50;AB;464001
464001;12/11/2021;;11/11/2021 19:36;15;;12/11/2021 09:54;HO;464001
464001;12/11/2021;;12/11/2021 05:36;16;;12/11/2021 10:08;AB;464001
464001;12/11/2021;;11/11/2021 19:30;17;;12/11/2021 10:12;HO;464001
464001;12/11/2021;;12/11/2021 09:52;18;;12/11/2021 10:26;AB;464001
464001;12/11/2021;;12/11/2021 08:30;19;;12/11/2021 10:31;HO;464001
464001;12/11/2021;;12/11/2021 08:51;20;;12/11/2021 10:39;HO;464001
464001;12/11/2021;;12/11/2021 08:15;21;;12/11/2021 10:41;HO;464001
464001;12/11/2021;;12/11/2021 09:18;22;;12/11/2021 10:41;AB;464001
464001;12/11/2021;;12/11/2021 04:33;23;;12/11/2021 10:42;AB;464001
464001;12/11/2021;;12/11/2021 07:30;24;;12/11/2021 10:43;HO;464001
464001;12/11/2021;;12/11/2021 08:49;25;;12/11/2021 10:57;HO;464001
464001;12/11/2021;;12/11/2021 08:03;26;;12/11/2021 11:02;HO;464001
464001;12/11/2021;;12/11/2021 09:59;27;;12/11/2021 11:05;HO;464001
464001;12/11/2021;;12/11/2021 07:21;28;;12/11/2021 11:07;HO;464001
464001;12/11/2021;;12/11/2021 09:32;29;;12/11/2021 11:12;HO;464001
464001;12/11/2021;;12/11/2021 07:03;30;;12/11/2021 11:12;AB;464001
464001;12/11/2021;;12/11/2021 09:19;31;;12/11/2021 11:14;HO;464001
464001;12/11/2021;;08/11/2021 10:31;32;;12/11/2021 11:15;AB;464001
464001;12/11/2021;;12/11/2021 06:39;33;;12/11/2021 11:18;AB;464001
464001;12/11/2021;;12/11/2021 07:00;34;;12/11/2021 11:19;AB;464001
464001;12/11/2021;;12/11/2021 10:02;35;;12/11/2021 11:20;HO;464001
464001;12/11/2021;;12/11/2021 09:25;36;;12/11/2021 11:28;HO;464001
464001;12/11/2021;;12/11/2021 10:44;37;;12/11/2021 11:31;AB;464001
464001;12/11/2021;;12/11/2021 09:34;38;;12/11/2021 11:35;HO;464001
464001;12/11/2021;;12/11/2021 09:40;39;;12/11/2021 11:38;HO;464001
464001;12/11/2021;;12/11/2021 10:40;40;;12/11/2021 11:41;HO;464001
464001;12/11/2021;;12/11/2021 09:57;41;;12/11/2021 11:44;HO;464001
464001;12/11/2021;;12/11/2021 11:12;42;;12/11/2021 11:48;HO;464001
464001;12/11/2021;;12/11/2021 10:35;43;;12/11/2021 11:50;HO;464001
464001;12/11/2021;;12/11/2021 07:48;44;;12/11/2021 11:51;AB;464001
464001;12/11/2021;;12/11/2021 08:24;45;;12/11/2021 11:53;AB;464001
464001;12/11/2021;;12/11/2021 10:22;46;;12/11/2021 11:54;HO;464001
464001;12/11/2021;;11/11/2021 19:00;47;;12/11/2021 12:00;HO;464001
464001;12/11/2021;;12/11/2021 10:00;48;;12/11/2021 12:02;HO;464001
464001;12/11/2021;;12/11/2021 09:05;49;;12/11/2021 12:05;AB;464001
464001;12/11/2021;;12/11/2021 10:13;50;;12/11/2021 12:07;HO;464001
464001;12/11/2021;;12/11/2021 08:42;51;;12/11/2021 12:10;HO;464001
464001;12/11/2021;;12/11/2021 09:27;52;;12/11/2021 12:11;HO;464001
464001;12/11/2021;;12/11/2021 08:40;53;;12/11/2021 12:11;AB;464001
464001;12/11/2021;;12/11/2021 03:34;54;;12/11/2021 12:13;AB;464001
464001;12/11/2021;;12/11/2021 09:53;55;;12/11/2021 12:21;HO;464001
464001;12/11/2021;;12/11/2021 07:40;56;;12/11/2021 12:26;AB;464001
464001;12/11/2021;;12/11/2021 08:43;57;;12/11/2021 12:27;HO;464001
464001;12/11/2021;;12/11/2021 10:45;58;;12/11/2021 12:27;HO;464001
464001;12/11/2021;;12/11/2021 10:15;59;;12/11/2021 12:28;AB;464001
464001;12/11/2021;;12/11/2021 07:53;60;;12/11/2021 12:29;HO;464001
464001;12/11/2021;;12/11/2021 08:56;61;;12/11/2021 12:40;AB;464001
464001;12/11/2021;;12/11/2021 09:50;62;;12/11/2021 12:41;HO;464001
464001;12/11/2021;;12/11/2021 07:42;63;;12/11/2021 12:42;AB;464001
464001;12/11/2021;;12/11/2021 04:27;64;;12/11/2021 12:43;AB;464001
464001;12/11/2021;;12/11/2021 07:27;65;;12/11/2021 12:45;HO;464001
464001;12/11/2021;;12/11/2021 03:57;66;;12/11/2021 12:49;AB;464001
464001;12/11/2021;;12/11/2021 08:39;67;;12/11/2021 12:52;HO;464001
464001;12/11/2021;;12/11/2021 03:59;68;;12/11/2021 12:52;AB;464001
464001;12/11/2021;;12/11/2021 09:42;69;;12/11/2021 12:53;HO;464001
464001;12/11/2021;;12/11/2021 08:36;70;;12/11/2021 12:53;AB;464001
464001;12/11/2021;;12/11/2021 04:02;71;;12/11/2021 12:54;AB;464001
464001;12/11/2021;;12/11/2021 09:15;72;;12/11/2021 12:56;AB;464001
464001;12/11/2021;;12/11/2021 09:27;73;;12/11/2021 12:59;AB;464001
464001;12/11/2021;;11/11/2021 16:25;74;;12/11/2021 13:02;HO;464001
464001;12/11/2021;;12/11/2021 06:34;75;;12/11/2021 13:02;AB;464001
464001;12/11/2021;;12/11/2021 11:35;76;;12/11/2021 13:09;HO;464001
464001;12/11/2021;;12/11/2021 08:11;77;;12/11/2021 13:10;AB;464001
464001;12/11/2021;;12/11/2021 11:10;78;;12/11/2021 13:14;HO;464001
464001;12/11/2021;;12/11/2021 10:02;79;;12/11/2021 13:16;HO;464001
464001;12/11/2021;;12/11/2021 06:45;80;;12/11/2021 13:17;HO;464001
464001;12/11/2021;;12/11/2021 10:54;81;;12/11/2021 13:21;HO;464001
464001;12/11/2021;;12/11/2021 10:57;82;;12/11/2021 13:22;HO;464001
464001;12/11/2021;;12/11/2021 10:39;83;;12/11/2021 13:23;HO;464001
464001;12/11/2021;;12/11/2021 10:00;84;;12/11/2021 13:26;HO;464001
464001;12/11/2021;;12/11/2021 13:02;85;;12/11/2021 13:30;HO;464001
464001;12/11/2021;;12/11/2021 07:35;86;;12/11/2021 13:30;AB;464001
464001;12/11/2021;;08/11/2021 08:06;87;;12/11/2021 13:39;AB;464001
464001;12/11/2021;;11/11/2021 17:41;88;;12/11/2021 13:40;AB;464001
464001;12/11/2021;;12/11/2021 05:38;89;;12/11/2021 13:43;HO;464001
464001;12/11/2021;;12/11/2021 10:04;90;;12/11/2021 13:43;HO;464001
464001;12/11/2021;;12/11/2021 10:56;91;;12/11/2021 13:44;HO;464001
464001;12/11/2021;;12/11/2021 08:20;92;;12/11/2021 13:44;HO;464001
464001;12/11/2021;;12/11/2021 11:40;93;;12/11/2021 13:51;HO;464001
464001;12/11/2021;;12/11/2021 09:30;94;;12/11/2021 13:55;HO;464001
464001;12/11/2021;;12/11/2021 11:20;95;;12/11/2021 13:55;HO;464001
464001;12/11/2021;;12/11/2021 05:08;96;;12/11/2021 13:56;HO;464001
464001;12/11/2021;;12/11/2021 08:24;97;;12/11/2021 13:57;HO;464001
464001;12/11/2021;;12/11/2021 09:59;98;;12/11/2021 13:59;HO;464001
464001;12/11/2021;;12/11/2021 05:40;99;;12/11/2021 13:59;AB;464001
464001;12/11/2021;;12/11/2021 11:15;100;;12/11/2021 14:01;AB;464001
464001;12/11/2021;;12/11/2021 00:25;101;;12/11/2021 14:02;AB;464001
464001;12/11/2021;;09/11/2021 22:14;102;;12/11/2021 14:02;AB;464001
464001;12/11/2021;;12/11/2021 10:13;103;;12/11/2021 14:04;AB;464001
464001;12/11/2021;;12/11/2021 06:46;104;;12/11/2021 14:07;HO;464001
464001;12/11/2021;;12/11/2021 06:29;105;;12/11/2021 14:09;HO;464001
464001;12/11/2021;;12/11/2021 10:27;106;;12/11/2021 14:12;HO;464001
464001;12/11/2021;;12/11/2021 11:24;107;;12/11/2021 14:15;HO;464001
464001;12/11/2021;;12/11/2021 05:21;108;;12/11/2021 14:18;AB;464001
464001;12/11/2021;;12/11/2021 10:45;109;;12/11/2021 14:20;HO;464001
464001;12/11/2021;;12/11/2021 10:31;110;;12/11/2021 14:21;HO;464001
464001;12/11/2021;;12/11/2021 12:55;111;;12/11/2021 14:21;HO;464001
464001;12/11/2021;;11/11/2021 13:31;112;;12/11/2021 14:24;AB;464001
464001;12/11/2021;;12/11/2021 10:16;113;;12/11/2021 14:27;HO;464001
464001;12/11/2021;;12/11/2021 10:47;114;;12/11/2021 14:32;HO;464001
464001;12/11/2021;;12/11/2021 11:37;115;;12/11/2021 14:33;HO;464001
464001;12/11/2021;;12/11/2021 09:17;116;;12/11/2021 14:34;HO;464001
464001;12/11/2021;;12/11/2021 08:16;117;;12/11/2021 14:37;HO;464001
464001;12/11/2021;;12/11/2021 08:58;118;;12/11/2021 14:37;AB;464001
464001;12/11/2021;;12/11/2021 08:56;119;;12/11/2021 14:50;AB;464001
464001;12/11/2021;;12/11/2021 10:17;120;;12/11/2021 14:50;HO;464001
464001;12/11/2021;;12/11/2021 13:48;121;;12/11/2021 14:50;HO;464001
464001;12/11/2021;;12/11/2021 10:30;122;;12/11/2021 14:51;HO;464001
464001;12/11/2021;;12/11/2021 11:10;123;;12/11/2021 14:52;HO;464001
464001;12/11/2021;;12/11/2021 14:48;124;;12/11/2021 14:55;HO;464001
464001;12/11/2021;;12/11/2021 10:04;125;;12/11/2021 14:56;HO;464001
464001;12/11/2021;;12/11/2021 07:40;126;;12/11/2021 14:57;AB;464001
464001;12/11/2021;;12/11/2021 09:49;127;;12/11/2021 14:59;HO;464001
464001;12/11/2021;;12/11/2021 11:54;128;;12/11/2021 14:59;HO;464001
464001;12/11/2021;;12/11/2021 11:13;129;;12/11/2021 14:59;HO;464001
464001;12/11/2021;;12/11/2021 12:52;130;;12/11/2021 15:00;AB;464001
464001;12/11/2021;;12/11/2021 11:55;131;;12/11/2021 15:01;HO;464001
464001;12/11/2021;;12/11/2021 10:19;132;;12/11/2021 15:04;HO;464001
464001;12/11/2021;;12/11/2021 08:40;133;;12/11/2021 15:05;AB;464001
464001;12/11/2021;;12/11/2021 11:00;134;;12/11/2021 15:05;HO;464001
464001;12/11/2021;;12/11/2021 12:32;135;;12/11/2021 15:06;HO;464001
464001;12/11/2021;;12/11/2021 05:12;136;;12/11/2021 15:07;AB;464001
464001;12/11/2021;;12/11/2021 12:07;137;;12/11/2021 15:08;HO;464001
464001;12/11/2021;;12/11/2021 11:51;138;;12/11/2021 15:08;HO;464001
464001;12/11/2021;;12/11/2021 11:57;139;;12/11/2021 15:09;HO;464001
464001;12/11/2021;;12/11/2021 10:51;140;;12/11/2021 15:10;HO;464001
464001;12/11/2021;;12/11/2021 11:30;141;;12/11/2021 15:10;HO;464001
464001;12/11/2021;;12/11/2021 11:02;142;;12/11/2021 15:13;HO;464001
464001;12/11/2021;;12/11/2021 14:32;143;;12/11/2021 15:14;HO;464001
464001;12/11/2021;;12/11/2021 11:53;144;;12/11/2021 15:15;HO;464001
464001;12/11/2021;;12/11/2021 10:07;145;;12/11/2021 15:15;HO;464001
464001;12/11/2021;;12/11/2021 12:22;146;;12/11/2021 15:16;HO;464001
464001;12/11/2021;;12/11/2021 08:07;147;;12/11/2021 15:16;HO;464001
464001;12/11/2021;;12/11/2021 10:09;148;;12/11/2021 15:17;HO;464001
464001;12/11/2021;;10/11/2021 17:38;149;;12/11/2021 15:17;AB;464001
464001;12/11/2021;;12/11/2021 10:01;150;;12/11/2021 15:18;HO;464001
464001;12/11/2021;;12/11/2021 05:33;151;;12/11/2021 15:20;AB;464001
464001;12/11/2021;;12/11/2021 10:30;152;;12/11/2021 15:20;HO;464001
464001;12/11/2021;;12/11/2021 11:09;153;;12/11/2021 15:21;HO;464001
464001;12/11/2021;;12/11/2021 11:07;154;;12/11/2021 15:24;HO;464001
464001;12/11/2021;;12/11/2021 07:26;155;;12/11/2021 15:28;AB;464001
464001;12/11/2021;;12/11/2021 12:01;156;;12/11/2021 15:30;HO;464001
464001;12/11/2021;;12/11/2021 08:05;157;;12/11/2021 15:30;HO;464001
464001;12/11/2021;;12/11/2021 12:18;158;;12/11/2021 15:30;HO;464001
464001;12/11/2021;;12/11/2021 08:24;159;;12/11/2021 15:31;AB;464001
464001;12/11/2021;;12/11/2021 10:24;160;;12/11/2021 15:32;HO;464001
464001;12/11/2021;;12/11/2021 10:11;161;;12/11/2021 15:33;HO;464001
464001;12/11/2021;;12/11/2021 07:32;162;;12/11/2021 15:35;HO;464001
464001;12/11/2021;;12/11/2021 12:10;163;;12/11/2021 15:39;HO;464001
464001;12/11/2021;;12/11/2021 11:33;164;;12/11/2021 15:42;HO;464001
464001;12/11/2021;;12/11/2021 12:43;165;;12/11/2021 15:43;HO;464001
464001;12/11/2021;;12/11/2021 14:47;166;;12/11/2021 15:43;HO;464001
464001;12/11/2021;;12/11/2021 09:46;167;;12/11/2021 15:43;HO;464001
464001;12/11/2021;;12/11/2021 10:43;168;;12/11/2021 15:44;HO;464001
464001;12/11/2021;;12/11/2021 08:38;169;;12/11/2021 15:45;AB;464001
464001;12/11/2021;;12/11/2021 09:09;170;;12/11/2021 15:45;AB;464001
464001;12/11/2021;;12/11/2021 13:41;171;;12/11/2021 15:45;HO;464001
464001;12/11/2021;;12/11/2021 11:35;172;;12/11/2021 15:47;HO;464001
464001;12/11/2021;;12/11/2021 12:13;173;;12/11/2021 15:48;HO;464001
464001;12/11/2021;;12/11/2021 10:44;174;;12/11/2021 15:51;HO;464001
464001;12/11/2021;;12/11/2021 13:37;175;;12/11/2021 15:52;HO;464001
464001;12/11/2021;;12/11/2021 06:57;176;;12/11/2021 15:53;AB;464001
464001;12/11/2021;;12/11/2021 14:20;177;;12/11/2021 15:53;AB;464001
464001;12/11/2021;;12/11/2021 11:08;178;;12/11/2021 15:55;HO;464001
464001;12/11/2021;;12/11/2021 10:52;179;;12/11/2021 15:55;HO;464001
464001;12/11/2021;;12/11/2021 11:56;180;;12/11/2021 15:58;HO;464001
464001;12/11/2021;;12/11/2021 09:50;181;;12/11/2021 16:00;HO;464001
464001;12/11/2021;;12/11/2021 08:38;182;;12/11/2021 16:01;AB;464001
464001;12/11/2021;;12/11/2021 09:33;183;;12/11/2021 16:04;HO;464001
464001;12/11/2021;;12/11/2021 13:30;184;;12/11/2021 16:04;HO;464001
464001;12/11/2021;;12/11/2021 12:30;185;;12/11/2021 16:05;HO;464001
464001;12/11/2021;;12/11/2021 14:36;186;;12/11/2021 16:06;HO;464001
464001;12/11/2021;;12/11/2021 10:05;187;;12/11/2021 16:07;HO;464001
464001;12/11/2021;;12/11/2021 10:12;188;;12/11/2021 16:08;HO;464001
464001;12/11/2021;;12/11/2021 12:54;189;;12/11/2021 16:09;HO;464001
464001;12/11/2021;;12/11/2021 12:08;190;;12/11/2021 16:09;AB;464001
464001;12/11/2021;;12/11/2021 13:47;191;;12/11/2021 16:09;HO;464001
464001;12/11/2021;;12/11/2021 11:45;192;;12/11/2021 16:10;AB;464001
464001;12/11/2021;;12/11/2021 11:30;193;;12/11/2021 16:12;HO;464001
464001;12/11/2021;;12/11/2021 07:11;194;;12/11/2021 16:14;AB;464001
464001;12/11/2021;;12/11/2021 13:10;195;;12/11/2021 16:16;HO;464001
464001;12/11/2021;;12/11/2021 10:35;196;;12/11/2021 16:16;HO;464001
464001;12/11/2021;;12/11/2021 13:29;197;;12/11/2021 16:16;HO;464001
464001;12/11/2021;;12/11/2021 11:52;198;;12/11/2021 16:16;HO;464001
464001;12/11/2021;;12/11/2021 07:53;199;;12/11/2021 16:16;HO;464001
464001;12/11/2021;;12/11/2021 12:12;200;;12/11/2021 16:17;HO;464001
464001;12/11/2021;;12/11/2021 12:13;201;;12/11/2021 16:19;HO;464001
464001;12/11/2021;;12/11/2021 10:45;202;;12/11/2021 16:19;HO;464001
464001;12/11/2021;;12/11/2021 10:28;203;;12/11/2021 16:21;HO;464001
464001;12/11/2021;;12/11/2021 08:20;204;;12/11/2021 16:22;HO;464001
464001;12/11/2021;;12/11/2021 13:13;205;;12/11/2021 16:22;AB;464001
464001;12/11/2021;;12/11/2021 11:18;206;;12/11/2021 16:24;AB;464001
464001;12/11/2021;;12/11/2021 11:52;207;;12/11/2021 16:25;HO;464001
464001;12/11/2021;;12/11/2021 12:31;208;;12/11/2021 16:27;HO;464001
464001;12/11/2021;;12/11/2021 07:35;209;;12/11/2021 16:29;AB;464001
464001;12/11/2021;;12/11/2021 07:17;210;;12/11/2021 16:31;AB;464001
464001;12/11/2021;;12/11/2021 11:18;211;;12/11/2021 16:31;HO;464001
464001;12/11/2021;;12/11/2021 13:51;212;;12/11/2021 16:31;HO;464001
464001;12/11/2021;;12/11/2021 09:58;213;;12/11/2021 16:32;HO;464001
464001;12/11/2021;;12/11/2021 07:02;214;;12/11/2021 16:33;AB;464001
464001;12/11/2021;;12/11/2021 15:24;215;;12/11/2021 16:34;HO;464001
464001;12/11/2021;;12/11/2021 08:16;216;;12/11/2021 16:35;AB;464001
464001;12/11/2021;;12/11/2021 14:22;217;;12/11/2021 16:36;HO;464001
464001;12/11/2021;;12/11/2021 08:50;218;;12/11/2021 16:36;HO;464001
464001;12/11/2021;;12/11/2021 11:32;219;;12/11/2021 16:37;HO;464001
464001;12/11/2021;;12/11/2021 12:33;220;;12/11/2021 16:37;AB;464001
464001;12/11/2021;;12/11/2021 16:37;221;;12/11/2021 16:39;HO;464001
464001;12/11/2021;;12/11/2021 07:58;222;;12/11/2021 16:42;AB;464001
464001;12/11/2021;;12/11/2021 12:12;223;;12/11/2021 16:43;HO;464001
464001;12/11/2021;;12/11/2021 07:43;224;;12/11/2021 16:43;HO;464001
464001;12/11/2021;;12/11/2021 08:28;225;;12/11/2021 16:44;AB;464001
464001;12/11/2021;;12/11/2021 08:12;226;;12/11/2021 16:44;AB;464001
464001;12/11/2021;;12/11/2021 11:30;227;;12/11/2021 16:45;HO;464001
464001;12/11/2021;;12/11/2021 15:17;228;;12/11/2021 16:46;HO;464001
464001;12/11/2021;;12/11/2021 12:36;229;;12/11/2021 16:46;AB;464001
464001;12/11/2021;;12/11/2021 14:34;230;;12/11/2021 16:46;HO;464001
464001;12/11/2021;;12/11/2021 12:57;231;;12/11/2021 16:46;HO;464001
464001;12/11/2021;;12/11/2021 10:26;232;;12/11/2021 16:48;HO;464001
464001;12/11/2021;;12/11/2021 14:24;233;;12/11/2021 16:48;HO;464001
464001;12/11/2021;;12/11/2021 15:04;234;;12/11/2021 16:48;HO;464001
464001;12/11/2021;;12/11/2021 10:30;235;;12/11/2021 16:48;HO;464001
464001;12/11/2021;;12/11/2021 12:49;236;;12/11/2021 16:48;HO;464001
464001;12/11/2021;;12/11/2021 14:34;237;;12/11/2021 16:49;HO;464001
464001;12/11/2021;;12/11/2021 10:03;238;;12/11/2021 16:49;HO;464001
464001;12/11/2021;;12/11/2021 11:35;239;;12/11/2021 16:50;HO;464001
464001;12/11/2021;;12/11/2021 08:27;240;;12/11/2021 16:50;AB;464001
464001;12/11/2021;;12/11/2021 11:54;241;;12/11/2021 16:51;AB;464001
464001;12/11/2021;;12/11/2021 12:05;242;;12/11/2021 16:52;HO;464001
464001;12/11/2021;;12/11/2021 10:16;243;;12/11/2021 16:54;HO;464001
464001;12/11/2021;;12/11/2021 15:24;244;;12/11/2021 16:56;HO;464001
464001;12/11/2021;;12/11/2021 12:25;245;;12/11/2021 16:57;AB;464001
464001;12/11/2021;;12/11/2021 11:19;246;;12/11/2021 16:59;HO;464001
464001;12/11/2021;;12/11/2021 15:18;247;;12/11/2021 17:00;HO;464001
464001;12/11/2021;;12/11/2021 13:12;248;;12/11/2021 17:01;HO;464001
464001;12/11/2021;;12/11/2021 14:51;249;;12/11/2021 17:01;HO;464001
464001;12/11/2021;;12/11/2021 12:07;250;;12/11/2021 17:01;HO;464001
464001;12/11/2021;;12/11/2021 11:44;251;;12/11/2021 17:05;HO;464001
464001;12/11/2021;;12/11/2021 11:26;252;;12/11/2021 17:06;HO;464001
464001;12/11/2021;;12/11/2021 10:22;253;;12/11/2021 17:06;HO;464001
464001;12/11/2021;;12/11/2021 14:53;254;;12/11/2021 17:07;HO;464001
464001;12/11/2021;;12/11/2021 07:50;255;;12/11/2021 17:08;AB;464001
464001;12/11/2021;;12/11/2021 15:24;256;;12/11/2021 17:09;AB;464001
464001;12/11/2021;;12/11/2021 12:29;257;;12/11/2021 17:10;HO;464001
464001;12/11/2021;;12/11/2021 17:10;258;;12/11/2021 17:11;HO;464001
464001;12/11/2021;;12/11/2021 15:26;259;;12/11/2021 17:11;HO;464001
464001;12/11/2021;;12/11/2021 12:49;260;;12/11/2021 17:12;HO;464001
464001;12/11/2021;;12/11/2021 16:00;261;;12/11/2021 17:12;HO;464001
464001;12/11/2021;;12/11/2021 15:00;262;;12/11/2021 17:13;HO;464001
464001;12/11/2021;;12/11/2021 10:41;263;;12/11/2021 17:14;AB;464001
464001;12/11/2021;;12/11/2021 11:54;264;;12/11/2021 17:15;HO;464001
464001;12/11/2021;;12/11/2021 12:56;265;;12/11/2021 17:17;HO;464001
464001;12/11/2021;;12/11/2021 11:41;266;;12/11/2021 17:18;HO;464001
464001;12/11/2021;;12/11/2021 15:42;267;;12/11/2021 17:19;HO;464001
464001;12/11/2021;;12/11/2021 11:05;268;;12/11/2021 17:19;HO;464001
464001;12/11/2021;;12/11/2021 10:34;269;;12/11/2021 17:19;AB;464001
464001;12/11/2021;;12/11/2021 14:55;270;;12/11/2021 17:20;HO;464001
464001;12/11/2021;;12/11/2021 08:15;271;;12/11/2021 17:20;HO;464001
464001;12/11/2021;;12/11/2021 08:23;272;;12/11/2021 17:21;AB;464001
464001;12/11/2021;;12/11/2021 14:41;273;;12/11/2021 17:21;HO;464001
464001;12/11/2021;;12/11/2021 13:54;274;;12/11/2021 17:21;HO;464001
464001;12/11/2021;;12/11/2021 15:19;275;;12/11/2021 17:22;HO;464001
464001;12/11/2021;;12/11/2021 13:24;276;;12/11/2021 17:22;HO;464001
464001;12/11/2021;;12/11/2021 08:28;277;;12/11/2021 17:29;HO;464001
464001;12/11/2021;;12/11/2021 08:30;278;;12/11/2021 17:31;AB;464001
464001;12/11/2021;;12/11/2021 10:35;279;;12/11/2021 17:32;HO;464001
464001;12/11/2021;;12/11/2021 10:39;280;;12/11/2021 17:32;HO;464001
464001;12/11/2021;;12/11/2021 07:54;281;;12/11/2021 17:32;AB;464001
464001;12/11/2021;;12/11/2021 07:13;282;;12/11/2021 17:33;HO;464001
464001;12/11/2021;;12/11/2021 13:23;283;;12/11/2021 17:33;HO;464001
464001;12/11/2021;;12/11/2021 09:29;284;;12/11/2021 17:34;AB;464001
464001;12/11/2021;;12/11/2021 15:06;285;;12/11/2021 17:34;HO;464001
464001;12/11/2021;;12/11/2021 10:18;286;;12/11/2021 17:35;HO;464001
464001;12/11/2021;;12/11/2021 07:04;287;;12/11/2021 17:36;HO;464001
464001;12/11/2021;;12/11/2021 15:02;288;;12/11/2021 17:36;HO;464001
464001;12/11/2021;;12/11/2021 15:22;289;;12/11/2021 17:38;HO;464001
464001;12/11/2021;;12/11/2021 08:19;290;;12/11/2021 17:40;AB;464001
464001;12/11/2021;;12/11/2021 07:37;291;;12/11/2021 17:40;AB;464001
464001;12/11/2021;;12/11/2021 10:10;292;;12/11/2021 17:41;HO;464001
464001;12/11/2021;;12/11/2021 11:42;293;;12/11/2021 17:41;HO;464001
464001;12/11/2021;;12/11/2021 12:31;294;;12/11/2021 17:42;HO;464001
464001;12/11/2021;;12/11/2021 08:11;295;;12/11/2021 17:42;HO;464001
464001;12/11/2021;;12/11/2021 14:34;296;;12/11/2021 17:43;HO;464001
464001;12/11/2021;;12/11/2021 10:39;297;;12/11/2021 17:44;HO;464001
464001;12/11/2021;;12/11/2021 11:02;298;;12/11/2021 17:44;HO;464001
464001;12/11/2021;;12/11/2021 13:40;299;;12/11/2021 17:44;HO;464001
464001;12/11/2021;;12/11/2021 07:57;300;;12/11/2021 17:44;HO;464001
464001;12/11/2021;;12/11/2021 07:51;301;;12/11/2021 17:44;HO;464001
464001;12/11/2021;;12/11/2021 07:50;302;;12/11/2021 17:45;AB;464001
464001;12/11/2021;;12/11/2021 14:07;303;;12/11/2021 17:47;HO;464001
464001;12/11/2021;;12/11/2021 12:26;304;;12/11/2021 17:49;HO;464001
464001;12/11/2021;;12/11/2021 13:14;305;;12/11/2021 17:49;HO;464001
464001;12/11/2021;;12/11/2021 08:40;306;;12/11/2021 17:50;HO;464001
464001;12/11/2021;;12/11/2021 08:42;307;;12/11/2021 17:53;AB;464001
464001;12/11/2021;;12/11/2021 14:44;308;;12/11/2021 17:54;HO;464001
464001;12/11/2021;;12/11/2021 12:58;309;;12/11/2021 17:54;HO;464001
464001;12/11/2021;;12/11/2021 12:01;310;;12/11/2021 17:55;HO;464001
464001;12/11/2021;;12/11/2021 07:09;311;;12/11/2021 17:55;AB;464001
464001;12/11/2021;;12/11/2021 15:08;312;;12/11/2021 17:57;HO;464001
464001;12/11/2021;;12/11/2021 08:37;313;;12/11/2021 17:57;AB;464001
464001;12/11/2021;;12/11/2021 12:15;314;;12/11/2021 17:58;HO;464001
464001;12/11/2021;;12/11/2021 08:22;315;;12/11/2021 17:59;HO;464001
464001;12/11/2021;;12/11/2021 12:12;316;;12/11/2021 17:59;HO;464001
464001;12/11/2021;;12/11/2021 15:46;317;;12/11/2021 18:00;AB;464001
464001;12/11/2021;;12/11/2021 08:47;318;;12/11/2021 18:00;AB;464001
464001;12/11/2021;;12/11/2021 16:03;319;;12/11/2021 18:01;HO;464001
464001;12/11/2021;;12/11/2021 07:18;320;;12/11/2021 18:03;AB;464001
464001;12/11/2021;;12/11/2021 14:35;321;;12/11/2021 18:03;HO;464001
464001;12/11/2021;;12/11/2021 11:48;322;;12/11/2021 18:04;HO;464001
464001;12/11/2021;;12/11/2021 15:23;323;;12/11/2021 18:05;HO;464001
464001;12/11/2021;;12/11/2021 13:29;324;;12/11/2021 18:05;HO;464001
464001;12/11/2021;;11/11/2021 20:24;325;;12/11/2021 18:06;AB;464001
464001;12/11/2021;;12/11/2021 08:58;326;;12/11/2021 18:09;HO;464001
464001;12/11/2021;;12/11/2021 11:14;327;;12/11/2021 18:10;HO;464001
464001;12/11/2021;;12/11/2021 05:38;328;;12/11/2021 18:11;AB;464001
464001;12/11/2021;;12/11/2021 13:56;329;;12/11/2021 18:12;HO;464001
464001;12/11/2021;;12/11/2021 13:40;330;;12/11/2021 18:12;HO;464001
