CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/11/2021;;12/11/2021 07:10;0;;12/11/2021 07:27;AB;464003
464003;12/11/2021;;17/10/2021 10:48;1;;12/11/2021 08:03;AB;464003
464003;12/11/2021;;11/11/2021 11:08;2;;12/11/2021 09:45;HO;464003
464003;12/11/2021;;12/11/2021 08:35;3;;12/11/2021 09:49;AB;464003
464003;12/11/2021;;12/11/2021 09:51;4;;12/11/2021 09:52;HO;464003
464003;12/11/2021;;11/11/2021 17:54;5;;12/11/2021 10:17;AB;464003
464003;12/11/2021;;12/11/2021 09:07;6;;12/11/2021 10:31;AB;464003
464003;12/11/2021;;11/11/2021 19:08;7;;12/11/2021 10:33;AB;464003
464003;12/11/2021;;12/11/2021 10:47;8;;12/11/2021 10:48;HO;464003
464003;12/11/2021;;12/11/2021 09:55;9;;12/11/2021 10:51;AB;464003
464003;12/11/2021;;12/11/2021 11:08;10;;12/11/2021 11:09;HO;464003
464003;12/11/2021;;12/11/2021 09:32;11;;12/11/2021 11:14;AB;464003
464003;12/11/2021;;12/11/2021 11:18;12;;12/11/2021 11:19;HO;464003
464003;12/11/2021;;12/11/2021 10:02;13;;12/11/2021 11:25;HO;464003
464003;12/11/2021;;12/11/2021 09:42;14;;12/11/2021 11:27;HO;464003
464003;12/11/2021;;12/11/2021 11:04;15;;12/11/2021 11:31;HO;464003
464003;12/11/2021;;12/11/2021 09:56;16;;12/11/2021 11:31;HO;464003
464003;12/11/2021;;12/11/2021 10:08;17;;12/11/2021 11:40;HO;464003
464003;12/11/2021;;08/11/2021 15:48;18;;12/11/2021 11:47;AB;464003
464003;12/11/2021;;12/11/2021 10:07;19;;12/11/2021 11:47;HO;464003
464003;12/11/2021;;12/11/2021 11:46;20;;12/11/2021 11:48;HO;464003
464003;12/11/2021;;12/11/2021 09:36;21;;12/11/2021 11:49;HO;464003
464003;12/11/2021;;12/11/2021 07:40;22;;12/11/2021 11:56;AB;464003
464003;12/11/2021;;12/11/2021 10:27;23;;12/11/2021 11:59;HO;464003
464003;12/11/2021;;12/11/2021 09:47;24;;12/11/2021 12:00;HO;464003
464003;12/11/2021;;12/11/2021 08:39;25;;12/11/2021 12:05;AB;464003
464003;12/11/2021;;12/11/2021 10:01;26;;12/11/2021 12:06;HO;464003
464003;12/11/2021;;12/11/2021 10:16;27;;12/11/2021 12:08;HO;464003
464003;12/11/2021;;12/11/2021 08:08;28;;12/11/2021 12:09;AB;464003
464003;12/11/2021;;12/11/2021 11:01;29;;12/11/2021 12:11;HO;464003
464003;12/11/2021;;12/11/2021 10:32;30;;12/11/2021 12:12;HO;464003
464003;12/11/2021;;12/11/2021 10:04;31;;12/11/2021 12:12;HO;464003
464003;12/11/2021;;12/11/2021 11:00;32;;12/11/2021 12:13;HO;464003
464003;12/11/2021;;12/11/2021 10:18;33;;12/11/2021 12:14;HO;464003
464003;12/11/2021;;12/11/2021 07:00;34;;12/11/2021 12:17;AB;464003
464003;12/11/2021;;12/11/2021 10:26;35;;12/11/2021 12:18;HO;464003
464003;12/11/2021;;12/11/2021 09:46;36;;12/11/2021 12:20;HO;464003
464003;12/11/2021;;12/11/2021 11:04;37;;12/11/2021 12:20;HO;464003
464003;12/11/2021;;12/11/2021 09:31;38;;12/11/2021 12:20;HO;464003
464003;12/11/2021;;12/11/2021 07:07;39;;12/11/2021 12:23;AB;464003
464003;12/11/2021;;12/11/2021 10:37;40;;12/11/2021 12:26;HO;464003
464003;12/11/2021;;12/11/2021 10:38;41;;12/11/2021 12:27;HO;464003
464003;12/11/2021;;12/11/2021 10:49;42;;12/11/2021 12:27;HO;464003
464003;12/11/2021;;12/11/2021 11:23;43;;12/11/2021 12:28;HO;464003
464003;12/11/2021;;12/11/2021 09:55;44;;12/11/2021 12:31;HO;464003
464003;12/11/2021;;12/11/2021 10:40;45;;12/11/2021 12:31;HO;464003
464003;12/11/2021;;12/11/2021 11:34;46;;12/11/2021 12:33;HO;464003
464003;12/11/2021;;12/11/2021 11:19;47;;12/11/2021 12:33;HO;464003
464003;12/11/2021;;12/11/2021 10:23;48;;12/11/2021 12:33;HO;464003
464003;12/11/2021;;12/11/2021 09:38;49;;12/11/2021 12:33;HO;464003
464003;12/11/2021;;12/11/2021 11:19;50;;12/11/2021 12:35;HO;464003
464003;12/11/2021;;12/11/2021 10:50;51;;12/11/2021 12:37;HO;464003
464003;12/11/2021;;12/11/2021 10:04;52;;12/11/2021 12:38;HO;464003
464003;12/11/2021;;12/11/2021 10:55;53;;12/11/2021 12:40;HO;464003
464003;12/11/2021;;12/11/2021 11:01;54;;12/11/2021 12:43;HO;464003
464003;12/11/2021;;12/11/2021 10:26;55;;12/11/2021 12:43;HO;464003
464003;12/11/2021;;12/11/2021 10:40;56;;12/11/2021 12:44;HO;464003
464003;12/11/2021;;12/11/2021 10:50;57;;12/11/2021 12:47;HO;464003
464003;12/11/2021;;12/11/2021 11:04;58;;12/11/2021 12:51;HO;464003
464003;12/11/2021;;12/11/2021 11:30;59;;12/11/2021 12:53;HO;464003
464003;12/11/2021;;12/11/2021 10:22;60;;12/11/2021 12:55;HO;464003
464003;12/11/2021;;12/11/2021 11:08;61;;12/11/2021 12:58;HO;464003
464003;12/11/2021;;12/11/2021 09:43;62;;12/11/2021 12:58;HO;464003
464003;12/11/2021;;12/11/2021 11:46;63;;12/11/2021 13:01;HO;464003
464003;12/11/2021;;12/11/2021 10:42;64;;12/11/2021 13:10;HO;464003
464003;12/11/2021;;12/11/2021 10:54;65;;12/11/2021 13:12;HO;464003
464003;12/11/2021;;12/11/2021 11:22;66;;12/11/2021 13:12;HO;464003
464003;12/11/2021;;12/11/2021 11:00;67;;12/11/2021 13:13;HO;464003
464003;12/11/2021;;12/11/2021 10:47;68;;12/11/2021 13:13;HO;464003
464003;12/11/2021;;12/11/2021 11:14;69;;12/11/2021 13:21;HO;464003
464003;12/11/2021;;12/11/2021 11:44;70;;12/11/2021 13:24;HO;464003
464003;12/11/2021;;12/11/2021 11:47;71;;12/11/2021 13:24;HO;464003
464003;12/11/2021;;12/11/2021 10:41;72;;12/11/2021 13:25;HO;464003
464003;12/11/2021;;12/11/2021 09:48;73;;12/11/2021 13:27;HO;464003
464003;12/11/2021;;12/11/2021 11:45;74;;12/11/2021 13:28;HO;464003
464003;12/11/2021;;12/11/2021 12:03;75;;12/11/2021 13:29;HO;464003
464003;12/11/2021;;12/11/2021 11:16;76;;12/11/2021 13:32;HO;464003
464003;12/11/2021;;12/11/2021 11:22;77;;12/11/2021 13:34;HO;464003
464003;12/11/2021;;12/11/2021 12:36;78;;12/11/2021 13:36;HO;464003
464003;12/11/2021;;12/11/2021 10:56;79;;12/11/2021 13:40;HO;464003
464003;12/11/2021;;12/11/2021 10:32;80;;12/11/2021 13:42;HO;464003
464003;12/11/2021;;12/11/2021 10:28;81;;12/11/2021 13:45;HO;464003
464003;12/11/2021;;12/11/2021 09:44;82;;12/11/2021 13:45;HO;464003
464003;12/11/2021;;12/11/2021 11:42;83;;12/11/2021 13:46;HO;464003
464003;12/11/2021;;12/11/2021 11:07;84;;12/11/2021 13:47;HO;464003
464003;12/11/2021;;12/11/2021 11:25;85;;12/11/2021 13:47;HO;464003
464003;12/11/2021;;12/11/2021 10:26;86;;12/11/2021 13:48;HO;464003
464003;12/11/2021;;12/11/2021 09:45;87;;12/11/2021 13:48;HO;464003
464003;12/11/2021;;12/11/2021 10:18;88;;12/11/2021 13:49;HO;464003
464003;12/11/2021;;12/11/2021 10:25;89;;12/11/2021 13:50;HO;464003
464003;12/11/2021;;12/11/2021 10:47;90;;12/11/2021 13:52;HO;464003
464003;12/11/2021;;12/11/2021 10:47;91;;12/11/2021 13:52;HO;464003
464003;12/11/2021;;12/11/2021 07:08;92;;12/11/2021 13:55;AB;464003
464003;12/11/2021;;12/11/2021 10:17;93;;12/11/2021 13:57;HO;464003
464003;12/11/2021;;12/11/2021 10:20;94;;12/11/2021 13:58;HO;464003
464003;12/11/2021;;12/11/2021 10:06;95;;12/11/2021 13:58;HO;464003
464003;12/11/2021;;12/11/2021 11:18;96;;12/11/2021 13:59;HO;464003
464003;12/11/2021;;12/11/2021 12:52;97;;12/11/2021 14:04;HO;464003
464003;12/11/2021;;12/11/2021 09:28;98;;12/11/2021 14:04;HO;464003
464003;12/11/2021;;12/11/2021 10:48;99;;12/11/2021 14:08;HO;464003
464003;12/11/2021;;12/11/2021 10:19;100;;12/11/2021 14:09;HO;464003
464003;12/11/2021;;12/11/2021 14:02;101;;12/11/2021 14:12;HO;464003
464003;12/11/2021;;12/11/2021 10:14;102;;12/11/2021 14:14;HO;464003
464003;12/11/2021;;12/11/2021 12:51;103;;12/11/2021 14:16;HO;464003
464003;12/11/2021;;12/11/2021 09:40;104;;12/11/2021 14:16;HO;464003
464003;12/11/2021;;12/11/2021 11:21;105;;12/11/2021 14:17;HO;464003
464003;12/11/2021;;12/11/2021 10:37;106;;12/11/2021 14:19;HO;464003
464003;12/11/2021;;12/11/2021 13:18;107;;12/11/2021 14:19;HO;464003
464003;12/11/2021;;12/11/2021 12:17;108;;12/11/2021 14:21;HO;464003
464003;12/11/2021;;12/11/2021 09:56;109;;12/11/2021 14:22;HO;464003
464003;12/11/2021;;12/11/2021 11:06;110;;12/11/2021 14:22;HO;464003
464003;12/11/2021;;12/11/2021 09:26;111;;12/11/2021 14:23;HO;464003
464003;12/11/2021;;12/11/2021 11:47;112;;12/11/2021 14:27;HO;464003
464003;12/11/2021;;12/11/2021 12:06;113;;12/11/2021 14:27;HO;464003
464003;12/11/2021;;12/11/2021 10:26;114;;12/11/2021 14:28;HO;464003
464003;12/11/2021;;12/11/2021 11:06;115;;12/11/2021 14:29;HO;464003
464003;12/11/2021;;12/11/2021 13:14;116;;12/11/2021 14:30;HO;464003
464003;12/11/2021;;12/11/2021 11:10;117;;12/11/2021 14:30;HO;464003
464003;12/11/2021;;12/11/2021 13:37;118;;12/11/2021 14:30;HO;464003
464003;12/11/2021;;12/11/2021 11:25;119;;12/11/2021 14:31;HO;464003
464003;12/11/2021;;12/11/2021 10:23;120;;12/11/2021 14:34;HO;464003
464003;12/11/2021;;12/11/2021 10:40;121;;12/11/2021 14:34;HO;464003
464003;12/11/2021;;12/11/2021 10:59;122;;12/11/2021 14:36;HO;464003
464003;12/11/2021;;12/11/2021 06:05;123;;12/11/2021 14:36;AB;464003
464003;12/11/2021;;12/11/2021 13:10;124;;12/11/2021 14:37;HO;464003
464003;12/11/2021;;12/11/2021 10:17;125;;12/11/2021 14:39;HO;464003
464003;12/11/2021;;12/11/2021 09:58;126;;12/11/2021 14:40;HO;464003
464003;12/11/2021;;12/11/2021 10:44;127;;12/11/2021 14:40;HO;464003
464003;12/11/2021;;12/11/2021 11:42;128;;12/11/2021 14:43;HO;464003
464003;12/11/2021;;12/11/2021 12:46;129;;12/11/2021 14:43;HO;464003
464003;12/11/2021;;12/11/2021 13:11;130;;12/11/2021 14:43;HO;464003
464003;12/11/2021;;12/11/2021 11:59;131;;12/11/2021 14:44;HO;464003
464003;12/11/2021;;12/11/2021 10:52;132;;12/11/2021 14:45;HO;464003
464003;12/11/2021;;12/11/2021 13:42;133;;12/11/2021 14:46;HO;464003
464003;12/11/2021;;12/11/2021 12:09;134;;12/11/2021 14:47;HO;464003
464003;12/11/2021;;12/11/2021 06:30;135;;12/11/2021 14:47;HO;464003
464003;12/11/2021;;12/11/2021 10:40;136;;12/11/2021 14:47;HO;464003
464003;12/11/2021;;12/11/2021 12:15;137;;12/11/2021 14:47;HO;464003
464003;12/11/2021;;12/11/2021 11:20;138;;12/11/2021 14:48;HO;464003
464003;12/11/2021;;12/11/2021 10:21;139;;12/11/2021 14:52;HO;464003
464003;12/11/2021;;12/11/2021 10:51;140;;12/11/2021 14:53;HO;464003
464003;12/11/2021;;12/11/2021 11:47;141;;12/11/2021 14:53;HO;464003
464003;12/11/2021;;12/11/2021 12:09;142;;12/11/2021 14:58;AB;464003
464003;12/11/2021;;12/11/2021 13:26;143;;12/11/2021 14:59;HO;464003
464003;12/11/2021;;12/11/2021 10:22;144;;12/11/2021 14:59;HO;464003
464003;12/11/2021;;12/11/2021 10:16;145;;12/11/2021 15:00;HO;464003
464003;12/11/2021;;12/11/2021 11:28;146;;12/11/2021 15:01;HO;464003
464003;12/11/2021;;12/11/2021 11:17;147;;12/11/2021 15:02;HO;464003
464003;12/11/2021;;12/11/2021 09:39;148;;12/11/2021 15:03;HO;464003
464003;12/11/2021;;12/11/2021 14:12;149;;12/11/2021 15:05;HO;464003
464003;12/11/2021;;12/11/2021 10:21;150;;12/11/2021 15:05;HO;464003
464003;12/11/2021;;12/11/2021 09:15;151;;12/11/2021 15:05;AB;464003
464003;12/11/2021;;12/11/2021 11:06;152;;12/11/2021 15:06;HO;464003
464003;12/11/2021;;12/11/2021 10:20;153;;12/11/2021 15:08;HO;464003
464003;12/11/2021;;12/11/2021 12:58;154;;12/11/2021 15:12;HO;464003
464003;12/11/2021;;12/11/2021 14:21;155;;12/11/2021 15:15;HO;464003
464003;12/11/2021;;12/11/2021 08:21;156;;12/11/2021 15:16;HO;464003
464003;12/11/2021;;12/11/2021 10:28;157;;12/11/2021 15:19;HO;464003
464003;12/11/2021;;12/11/2021 10:01;158;;12/11/2021 15:21;HO;464003
464003;12/11/2021;;12/11/2021 11:00;159;;12/11/2021 15:21;HO;464003
464003;12/11/2021;;12/11/2021 09:41;160;;12/11/2021 15:21;HO;464003
464003;12/11/2021;;12/11/2021 12:50;161;;12/11/2021 15:22;HO;464003
464003;12/11/2021;;12/11/2021 11:22;162;;12/11/2021 15:23;HO;464003
464003;12/11/2021;;12/11/2021 10:57;163;;12/11/2021 15:23;HO;464003
464003;12/11/2021;;12/11/2021 13:12;164;;12/11/2021 15:24;HO;464003
464003;12/11/2021;;12/11/2021 10:48;165;;12/11/2021 15:26;HO;464003
464003;12/11/2021;;07/11/2021 21:00;166;;12/11/2021 15:27;AB;464003
464003;12/11/2021;;12/11/2021 14:01;167;;12/11/2021 15:28;HO;464003
464003;12/11/2021;;12/11/2021 10:31;168;;12/11/2021 15:28;HO;464003
464003;12/11/2021;;12/11/2021 12:15;169;;12/11/2021 15:28;HO;464003
464003;12/11/2021;;12/11/2021 14:05;170;;12/11/2021 15:29;HO;464003
464003;12/11/2021;;12/11/2021 11:43;171;;12/11/2021 15:29;HO;464003
464003;12/11/2021;;11/11/2021 15:51;172;;12/11/2021 15:30;AB;464003
464003;12/11/2021;;12/11/2021 13:41;173;;12/11/2021 15:32;HO;464003
464003;12/11/2021;;12/11/2021 10:00;174;;12/11/2021 15:32;HO;464003
464003;12/11/2021;;12/11/2021 10:44;175;;12/11/2021 15:36;HO;464003
464003;12/11/2021;;12/11/2021 11:32;176;;12/11/2021 15:39;HO;464003
464003;12/11/2021;;12/11/2021 07:40;177;;12/11/2021 15:39;AB;464003
464003;12/11/2021;;12/11/2021 11:19;178;;12/11/2021 15:40;HO;464003
464003;12/11/2021;;12/11/2021 10:49;179;;12/11/2021 15:40;HO;464003
464003;12/11/2021;;12/11/2021 14:12;180;;12/11/2021 15:41;HO;464003
464003;12/11/2021;;12/11/2021 13:48;181;;12/11/2021 15:41;HO;464003
464003;12/11/2021;;12/11/2021 11:42;182;;12/11/2021 15:41;HO;464003
464003;12/11/2021;;12/11/2021 13:05;183;;12/11/2021 15:43;HO;464003
464003;12/11/2021;;12/11/2021 11:09;184;;12/11/2021 15:43;HO;464003
464003;12/11/2021;;12/11/2021 13:33;185;;12/11/2021 15:44;HO;464003
464003;12/11/2021;;12/11/2021 12:52;186;;12/11/2021 15:46;AB;464003
464003;12/11/2021;;12/11/2021 14:18;187;;12/11/2021 15:46;HO;464003
464003;12/11/2021;;12/11/2021 11:17;188;;12/11/2021 15:47;HO;464003
464003;12/11/2021;;12/11/2021 11:11;189;;12/11/2021 15:48;HO;464003
464003;12/11/2021;;12/11/2021 10:27;190;;12/11/2021 15:48;HO;464003
464003;12/11/2021;;12/11/2021 14:11;191;;12/11/2021 15:50;HO;464003
464003;12/11/2021;;12/11/2021 10:58;192;;12/11/2021 15:51;HO;464003
464003;12/11/2021;;12/11/2021 10:24;193;;12/11/2021 15:51;HO;464003
464003;12/11/2021;;12/11/2021 10:31;194;;12/11/2021 15:52;HO;464003
464003;12/11/2021;;12/11/2021 13:40;195;;12/11/2021 15:53;HO;464003
464003;12/11/2021;;12/11/2021 09:53;196;;12/11/2021 15:55;HO;464003
464003;12/11/2021;;12/11/2021 13:42;197;;12/11/2021 15:56;HO;464003
464003;12/11/2021;;12/11/2021 15:51;198;;12/11/2021 15:56;HO;464003
464003;12/11/2021;;12/11/2021 12:23;199;;12/11/2021 15:57;HO;464003
464003;12/11/2021;;12/11/2021 13:39;200;;12/11/2021 15:58;HO;464003
464003;12/11/2021;;12/11/2021 10:35;201;;12/11/2021 15:58;HO;464003
464003;12/11/2021;;12/11/2021 10:19;202;;12/11/2021 15:59;HO;464003
464003;12/11/2021;;12/11/2021 08:51;203;;12/11/2021 16:00;HO;464003
464003;12/11/2021;;12/11/2021 13:22;204;;12/11/2021 16:01;HO;464003
464003;12/11/2021;;12/11/2021 16:00;205;;12/11/2021 16:01;HO;464003
464003;12/11/2021;;12/11/2021 10:30;206;;12/11/2021 16:01;HO;464003
464003;12/11/2021;;12/11/2021 13:34;207;;12/11/2021 16:02;HO;464003
464003;12/11/2021;;12/11/2021 09:25;208;;12/11/2021 16:04;HO;464003
464003;12/11/2021;;12/11/2021 14:06;209;;12/11/2021 16:04;AB;464003
464003;12/11/2021;;12/11/2021 11:26;210;;12/11/2021 16:05;HO;464003
464003;12/11/2021;;12/11/2021 14:43;211;;12/11/2021 16:07;HO;464003
464003;12/11/2021;;12/11/2021 14:25;212;;12/11/2021 16:07;HO;464003
464003;12/11/2021;;12/11/2021 14:18;213;;12/11/2021 16:08;HO;464003
464003;12/11/2021;;12/11/2021 07:06;214;;12/11/2021 16:09;AB;464003
464003;12/11/2021;;12/11/2021 11:53;215;;12/11/2021 16:09;HO;464003
464003;12/11/2021;;12/11/2021 09:20;216;;12/11/2021 16:10;HO;464003
464003;12/11/2021;;12/11/2021 12:49;217;;12/11/2021 16:10;HO;464003
464003;12/11/2021;;12/11/2021 14:29;218;;12/11/2021 16:10;HO;464003
464003;12/11/2021;;12/11/2021 12:14;219;;12/11/2021 16:11;HO;464003
464003;12/11/2021;;12/11/2021 13:40;220;;12/11/2021 16:12;HO;464003
464003;12/11/2021;;12/11/2021 08:18;221;;12/11/2021 16:12;AB;464003
464003;12/11/2021;;12/11/2021 14:56;222;;12/11/2021 16:12;HO;464003
464003;12/11/2021;;12/11/2021 16:11;223;;12/11/2021 16:12;AB;464003
464003;12/11/2021;;12/11/2021 11:27;224;;12/11/2021 16:12;HO;464003
464003;12/11/2021;;12/11/2021 14:07;225;;12/11/2021 16:13;HO;464003
464003;12/11/2021;;12/11/2021 12:40;226;;12/11/2021 16:15;HO;464003
464003;12/11/2021;;12/11/2021 12:32;227;;12/11/2021 16:16;HO;464003
464003;12/11/2021;;12/11/2021 14:36;228;;12/11/2021 16:17;HO;464003
464003;12/11/2021;;12/11/2021 10:13;229;;12/11/2021 16:19;HO;464003
464003;12/11/2021;;12/11/2021 10:37;230;;12/11/2021 16:19;HO;464003
464003;12/11/2021;;12/11/2021 13:19;231;;12/11/2021 16:20;HO;464003
464003;12/11/2021;;12/11/2021 07:33;232;;12/11/2021 16:21;AB;464003
464003;12/11/2021;;12/11/2021 15:14;233;;12/11/2021 16:22;HO;464003
464003;12/11/2021;;12/11/2021 14:29;234;;12/11/2021 16:23;HO;464003
464003;12/11/2021;;12/11/2021 11:27;235;;12/11/2021 16:25;AB;464003
464003;12/11/2021;;12/11/2021 14:43;236;;12/11/2021 16:28;HO;464003
464003;12/11/2021;;12/11/2021 09:50;237;;12/11/2021 16:28;HO;464003
464003;12/11/2021;;12/11/2021 14:44;238;;12/11/2021 16:29;HO;464003
464003;12/11/2021;;12/11/2021 09:56;239;;12/11/2021 16:30;HO;464003
464003;12/11/2021;;12/11/2021 15:18;240;;12/11/2021 16:30;AB;464003
464003;12/11/2021;;12/11/2021 08:09;241;;12/11/2021 16:30;AB;464003
464003;12/11/2021;;12/11/2021 14:30;242;;12/11/2021 16:30;HO;464003
464003;12/11/2021;;12/11/2021 13:40;243;;12/11/2021 16:31;HO;464003
464003;12/11/2021;;12/11/2021 14:35;244;;12/11/2021 16:31;HO;464003
464003;12/11/2021;;12/11/2021 13:13;245;;12/11/2021 16:32;HO;464003
464003;12/11/2021;;12/11/2021 15:02;246;;12/11/2021 16:33;HO;464003
464003;12/11/2021;;12/11/2021 10:49;247;;12/11/2021 16:34;HO;464003
464003;12/11/2021;;12/11/2021 09:23;248;;12/11/2021 16:34;HO;464003
464003;12/11/2021;;12/11/2021 14:23;249;;12/11/2021 16:35;HO;464003
464003;12/11/2021;;12/11/2021 12:51;250;;12/11/2021 16:36;HO;464003
464003;12/11/2021;;12/11/2021 10:56;251;;12/11/2021 16:36;HO;464003
464003;12/11/2021;;12/11/2021 13:21;252;;12/11/2021 16:36;AB;464003
464003;12/11/2021;;12/11/2021 08:13;253;;12/11/2021 16:37;AB;464003
464003;12/11/2021;;12/11/2021 11:17;254;;12/11/2021 16:38;HO;464003
464003;12/11/2021;;12/11/2021 14:15;255;;12/11/2021 16:41;HO;464003
464003;12/11/2021;;12/11/2021 10:41;256;;12/11/2021 16:42;HO;464003
464003;12/11/2021;;12/11/2021 14:09;257;;12/11/2021 16:43;HO;464003
464003;12/11/2021;;12/11/2021 15:30;258;;12/11/2021 16:43;HO;464003
464003;12/11/2021;;12/11/2021 14:15;259;;12/11/2021 16:44;HO;464003
464003;12/11/2021;;12/11/2021 07:33;260;;12/11/2021 16:49;AB;464003
464003;12/11/2021;;12/11/2021 10:20;261;;12/11/2021 16:50;HO;464003
464003;12/11/2021;;12/11/2021 11:48;262;;12/11/2021 16:50;HO;464003
464003;12/11/2021;;12/11/2021 13:55;263;;12/11/2021 16:51;HO;464003
464003;12/11/2021;;12/11/2021 06:49;264;;12/11/2021 16:53;AB;464003
464003;12/11/2021;;12/11/2021 11:13;265;;12/11/2021 16:55;HO;464003
464003;12/11/2021;;12/11/2021 10:13;266;;12/11/2021 16:55;HO;464003
464003;12/11/2021;;12/11/2021 08:26;267;;12/11/2021 16:55;AB;464003
464003;12/11/2021;;12/11/2021 14:16;268;;12/11/2021 17:01;AB;464003
464003;12/11/2021;;12/11/2021 07:20;269;;12/11/2021 17:01;AB;464003
464003;12/11/2021;;12/11/2021 10:51;270;;12/11/2021 17:02;HO;464003
464003;12/11/2021;;12/11/2021 13:54;271;;12/11/2021 17:02;HO;464003
464003;12/11/2021;;12/11/2021 10:23;272;;12/11/2021 17:03;HO;464003
464003;12/11/2021;;12/11/2021 10:50;273;;12/11/2021 17:03;HO;464003
464003;12/11/2021;;12/11/2021 14:28;274;;12/11/2021 17:04;HO;464003
464003;12/11/2021;;12/11/2021 15:31;275;;12/11/2021 17:04;HO;464003
464003;12/11/2021;;12/11/2021 11:28;276;;12/11/2021 17:05;HO;464003
464003;12/11/2021;;12/11/2021 11:00;277;;12/11/2021 17:06;HO;464003
464003;12/11/2021;;12/11/2021 08:27;278;;12/11/2021 17:07;AB;464003
464003;12/11/2021;;12/11/2021 10:03;279;;12/11/2021 17:14;HO;464003
464003;12/11/2021;;12/11/2021 10:46;280;;12/11/2021 17:14;HO;464003
464003;12/11/2021;;12/11/2021 14:16;281;;12/11/2021 17:14;HO;464003
464003;12/11/2021;;12/11/2021 14:13;282;;12/11/2021 17:15;HO;464003
464003;12/11/2021;;12/11/2021 14:48;283;;12/11/2021 17:17;HO;464003
464003;12/11/2021;;12/11/2021 08:46;284;;12/11/2021 17:17;AB;464003
464003;12/11/2021;;12/11/2021 09:01;285;;12/11/2021 17:20;HO;464003
464003;12/11/2021;;12/11/2021 15:27;286;;12/11/2021 17:20;HO;464003
464003;12/11/2021;;12/11/2021 14:15;287;;12/11/2021 17:20;HO;464003
464003;12/11/2021;;12/11/2021 14:28;288;;12/11/2021 17:21;HO;464003
464003;12/11/2021;;12/11/2021 07:01;289;;12/11/2021 17:24;HO;464003
464003;12/11/2021;;12/11/2021 14:55;290;;12/11/2021 17:25;HO;464003
464003;12/11/2021;;12/11/2021 07:04;291;;12/11/2021 17:26;AB;464003
464003;12/11/2021;;12/11/2021 08:53;292;;12/11/2021 17:27;AB;464003
464003;12/11/2021;;12/11/2021 11:46;293;;12/11/2021 17:27;HO;464003
464003;12/11/2021;;12/11/2021 07:55;294;;12/11/2021 17:27;AB;464003
464003;12/11/2021;;12/11/2021 15:25;295;;12/11/2021 17:28;HO;464003
464003;12/11/2021;;12/11/2021 07:44;296;;12/11/2021 17:28;HO;464003
464003;12/11/2021;;12/11/2021 10:02;297;;12/11/2021 17:28;HO;464003
464003;12/11/2021;;12/11/2021 11:45;298;;12/11/2021 17:29;AB;464003
464003;12/11/2021;;12/11/2021 15:05;299;;12/11/2021 17:29;HO;464003
464003;12/11/2021;;12/11/2021 12:07;300;;12/11/2021 17:29;HO;464003
464003;12/11/2021;;12/11/2021 09:40;301;;12/11/2021 17:30;AB;464003
464003;12/11/2021;;12/11/2021 16:48;302;;12/11/2021 17:30;HO;464003
464003;12/11/2021;;12/11/2021 08:05;303;;12/11/2021 17:31;AB;464003
464003;12/11/2021;;12/11/2021 14:14;304;;12/11/2021 17:33;HO;464003
464003;12/11/2021;;12/11/2021 14:55;305;;12/11/2021 17:33;HO;464003
464003;12/11/2021;;12/11/2021 16:15;306;;12/11/2021 17:34;HO;464003
464003;12/11/2021;;12/11/2021 15:31;307;;12/11/2021 17:34;HO;464003
464003;12/11/2021;;12/11/2021 16:21;308;;12/11/2021 17:35;HO;464003
464003;12/11/2021;;12/11/2021 17:34;309;;12/11/2021 17:36;HO;464003
464003;12/11/2021;;12/11/2021 15:34;310;;12/11/2021 17:37;HO;464003
464003;12/11/2021;;12/11/2021 08:31;311;;12/11/2021 17:37;AB;464003
464003;12/11/2021;;12/11/2021 13:58;312;;12/11/2021 17:38;HO;464003
464003;12/11/2021;;12/11/2021 10:24;313;;12/11/2021 17:39;HO;464003
464003;12/11/2021;;12/11/2021 10:15;314;;12/11/2021 17:40;HO;464003
464003;12/11/2021;;12/11/2021 08:17;315;;12/11/2021 17:41;AB;464003
464003;12/11/2021;;12/11/2021 17:38;316;;12/11/2021 17:42;HO;464003
464003;12/11/2021;;12/11/2021 13:26;317;;12/11/2021 17:45;HO;464003
464003;12/11/2021;;12/11/2021 15:07;318;;12/11/2021 17:47;HO;464003
464003;12/11/2021;;12/11/2021 13:02;319;;12/11/2021 17:47;AB;464003
464003;12/11/2021;;12/11/2021 08:23;320;;12/11/2021 17:48;HO;464003
464003;12/11/2021;;12/11/2021 10:30;321;;12/11/2021 17:48;HO;464003
464003;12/11/2021;;12/11/2021 10:51;322;;12/11/2021 17:49;HO;464003
464003;12/11/2021;;12/11/2021 16:04;323;;12/11/2021 17:49;AB;464003
464003;12/11/2021;;12/11/2021 16:09;324;;12/11/2021 17:50;HO;464003
464003;12/11/2021;;12/11/2021 12:40;325;;12/11/2021 17:50;HO;464003
464003;12/11/2021;;12/11/2021 09:07;326;;12/11/2021 17:51;HO;464003
464003;12/11/2021;;12/11/2021 08:34;327;;12/11/2021 17:53;HO;464003
464003;12/11/2021;;12/11/2021 07:59;328;;12/11/2021 17:53;AB;464003
464003;12/11/2021;;12/11/2021 07:03;329;;12/11/2021 17:56;AB;464003
464003;12/11/2021;;12/11/2021 07:21;330;;12/11/2021 17:57;HO;464003
