CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/11/2021;ENTREES;2;0;0
464009;12/11/2021;SORTIES;2;0;0
464009;12/11/2021;ENTREES;3;0;0
464009;12/11/2021;SORTIES;3;0;0
464009;12/11/2021;ENTREES;4;0;0
464009;12/11/2021;SORTIES;4;0;0
464009;12/11/2021;ENTREES;5;0;1
464009;12/11/2021;SORTIES;5;0;0
464009;12/11/2021;ENTREES;6;0;5
464009;12/11/2021;SORTIES;6;0;0
464009;12/11/2021;ENTREES;7;8;20
464009;12/11/2021;SORTIES;7;0;1
464009;12/11/2021;ENTREES;8;8;20
464009;12/11/2021;SORTIES;8;0;3
464009;12/11/2021;ENTREES;9;15;3
464009;12/11/2021;SORTIES;9;2;0
464009;12/11/2021;ENTREES;10;16;3
464009;12/11/2021;SORTIES;10;3;1
464009;12/11/2021;ENTREES;11;11;2
464009;12/11/2021;SORTIES;11;5;2
464009;12/11/2021;ENTREES;12;5;4
464009;12/11/2021;SORTIES;12;8;2
464009;12/11/2021;ENTREES;13;10;7
464009;12/11/2021;SORTIES;13;5;1
464009;12/11/2021;ENTREES;14;11;2
464009;12/11/2021;SORTIES;14;8;2
464009;12/11/2021;ENTREES;15;10;1
464009;12/11/2021;SORTIES;15;10;9
464009;12/11/2021;ENTREES;16;0;3
464009;12/11/2021;SORTIES;16;13;10
464009;12/11/2021;ENTREES;17;4;1
464009;12/11/2021;SORTIES;17;26;16
464009;12/11/2021;ENTREES;18;4;3
464009;12/11/2021;SORTIES;18;9;12
464009;12/11/2021;ENTREES;19;1;2
464009;12/11/2021;SORTIES;19;4;6
464009;12/11/2021;ENTREES;20;0;0
464009;12/11/2021;SORTIES;20;1;6
464009;12/11/2021;ENTREES;21;0;1
464009;12/11/2021;SORTIES;21;2;3
464009;12/11/2021;ENTREES;22;0;0
464009;12/11/2021;SORTIES;22;2;2
464009;12/11/2021;ENTREES;23;0;0
464009;12/11/2021;SORTIES;23;5;1
464009;13/11/2021;ENTREES;0;0;0
464009;13/11/2021;SORTIES;0;0;1
464009;13/11/2021;ENTREES;1;0;0
464009;13/11/2021;SORTIES;1;0;0
