CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/11/2021;324;2;0;0
464011;12/11/2021;324;3;0;0
464011;12/11/2021;324;4;0;0
464011;12/11/2021;324;5;0;0
464011;12/11/2021;324;6;0;1
464011;12/11/2021;324;7;0;17
464011;12/11/2021;324;8;1;28
464011;12/11/2021;324;9;2;32
464011;12/11/2021;324;10;4;32
464011;12/11/2021;324;11;6;34
464011;12/11/2021;324;12;6;33
464011;12/11/2021;324;13;6;35
464011;12/11/2021;324;14;5;36
464011;12/11/2021;324;15;4;31
464011;12/11/2021;324;16;4;23
464011;12/11/2021;324;17;4;18
464011;12/11/2021;324;18;1;10
464011;12/11/2021;324;19;2;5
464011;12/11/2021;324;20;3;1
464011;12/11/2021;324;21;3;1
464011;12/11/2021;324;22;1;0
464011;12/11/2021;324;23;0;0
464011;13/11/2021;324;0;0;0
464011;13/11/2021;324;1;0;0
