CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/11/2021;ENTREES;2;0;0
464003;12/11/2021;SORTIES;2;0;0
464003;12/11/2021;ENTREES;3;0;0
464003;12/11/2021;SORTIES;3;0;0
464003;12/11/2021;ENTREES;4;0;0
464003;12/11/2021;SORTIES;4;0;0
464003;12/11/2021;ENTREES;5;0;1
464003;12/11/2021;SORTIES;5;0;0
464003;12/11/2021;ENTREES;6;1;2
464003;12/11/2021;SORTIES;6;0;0
464003;12/11/2021;ENTREES;7;4;17
464003;12/11/2021;SORTIES;7;0;1
464003;12/11/2021;ENTREES;8;8;23
464003;12/11/2021;SORTIES;8;0;1
464003;12/11/2021;ENTREES;9;47;9
464003;12/11/2021;SORTIES;9;2;1
464003;12/11/2021;ENTREES;10;93;1
464003;12/11/2021;SORTIES;10;1;4
464003;12/11/2021;ENTREES;11;66;4
464003;12/11/2021;SORTIES;11;11;3
464003;12/11/2021;ENTREES;12;23;3
464003;12/11/2021;SORTIES;12;35;4
464003;12/11/2021;ENTREES;13;30;4
464003;12/11/2021;SORTIES;13;33;1
464003;12/11/2021;ENTREES;14;48;3
464003;12/11/2021;SORTIES;14;46;2
464003;12/11/2021;ENTREES;15;26;1
464003;12/11/2021;SORTIES;15;53;5
464003;12/11/2021;ENTREES;16;22;1
464003;12/11/2021;SORTIES;16;52;12
464003;12/11/2021;ENTREES;17;9;2
464003;12/11/2021;SORTIES;17;49;17
464003;12/11/2021;ENTREES;18;2;2
464003;12/11/2021;SORTIES;18;46;16
464003;12/11/2021;ENTREES;19;3;0
464003;12/11/2021;SORTIES;19;22;6
464003;12/11/2021;ENTREES;20;0;0
464003;12/11/2021;SORTIES;20;7;1
464003;12/11/2021;ENTREES;21;0;0
464003;12/11/2021;SORTIES;21;9;2
464003;12/11/2021;ENTREES;22;0;0
464003;12/11/2021;SORTIES;22;5;0
464003;12/11/2021;ENTREES;23;0;1
464003;12/11/2021;SORTIES;23;0;0
464003;13/11/2021;ENTREES;0;0;0
464003;13/11/2021;SORTIES;0;3;0
464003;13/11/2021;ENTREES;1;0;0
464003;13/11/2021;SORTIES;1;0;0
