CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/11/2021;600;2;0;0
464007;12/11/2021;600;3;0;0
464007;12/11/2021;600;4;0;0
464007;12/11/2021;600;5;0;0
464007;12/11/2021;600;6;2;3
464007;12/11/2021;600;7;7;24
464007;12/11/2021;600;8;18;54
464007;12/11/2021;600;9;34;74
464007;12/11/2021;600;10;57;81
464007;12/11/2021;600;11;64;88
464007;12/11/2021;600;12;63;86
464007;12/11/2021;600;13;66;85
464007;12/11/2021;600;14;66;87
464007;12/11/2021;600;15;58;85
464007;12/11/2021;600;16;46;76
464007;12/11/2021;600;17;25;53
464007;12/11/2021;600;18;19;39
464007;12/11/2021;600;19;17;19
464007;12/11/2021;600;20;16;9
464007;12/11/2021;600;21;15;5
464007;12/11/2021;600;22;9;5
464007;12/11/2021;600;23;6;3
464007;13/11/2021;600;0;0;0
464007;13/11/2021;600;1;0;0
