CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/11/2021;ENTREES;2;0;0
464010;12/11/2021;SORTIES;2;0;0
464010;12/11/2021;ENTREES;3;0;0
464010;12/11/2021;SORTIES;3;0;0
464010;12/11/2021;ENTREES;4;0;1
464010;12/11/2021;SORTIES;4;0;0
464010;12/11/2021;ENTREES;5;0;0
464010;12/11/2021;SORTIES;5;0;0
464010;12/11/2021;ENTREES;6;0;4
464010;12/11/2021;SORTIES;6;0;1
464010;12/11/2021;ENTREES;7;9;4
464010;12/11/2021;SORTIES;7;5;0
464010;12/11/2021;ENTREES;8;10;11
464010;12/11/2021;SORTIES;8;2;1
464010;12/11/2021;ENTREES;9;22;1
464010;12/11/2021;SORTIES;9;4;0
464010;12/11/2021;ENTREES;10;44;4
464010;12/11/2021;SORTIES;10;2;1
464010;12/11/2021;ENTREES;11;29;3
464010;12/11/2021;SORTIES;11;9;2
464010;12/11/2021;ENTREES;12;24;4
464010;12/11/2021;SORTIES;12;8;3
464010;12/11/2021;ENTREES;13;22;4
464010;12/11/2021;SORTIES;13;6;0
464010;12/11/2021;ENTREES;14;20;2
464010;12/11/2021;SORTIES;14;17;4
464010;12/11/2021;ENTREES;15;13;2
464010;12/11/2021;SORTIES;15;33;1
464010;12/11/2021;ENTREES;16;2;0
464010;12/11/2021;SORTIES;16;33;6
464010;12/11/2021;ENTREES;17;2;1
464010;12/11/2021;SORTIES;17;36;8
464010;12/11/2021;ENTREES;18;1;3
464010;12/11/2021;SORTIES;18;31;8
464010;12/11/2021;ENTREES;19;1;0
464010;12/11/2021;SORTIES;19;7;3
464010;12/11/2021;ENTREES;20;1;0
464010;12/11/2021;SORTIES;20;3;2
464010;12/11/2021;ENTREES;21;0;0
464010;12/11/2021;SORTIES;21;2;0
464010;12/11/2021;ENTREES;22;1;0
464010;12/11/2021;SORTIES;22;2;2
464010;12/11/2021;ENTREES;23;0;0
464010;12/11/2021;SORTIES;23;0;2
464010;13/11/2021;ENTREES;0;0;1
464010;13/11/2021;SORTIES;0;1;1
464010;13/11/2021;ENTREES;1;0;0
464010;13/11/2021;SORTIES;1;0;0
