CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/11/2021;ENTREES;2;0;0
464007;12/11/2021;SORTIES;2;0;0
464007;12/11/2021;ENTREES;3;0;0
464007;12/11/2021;SORTIES;3;0;0
464007;12/11/2021;ENTREES;4;0;0
464007;12/11/2021;SORTIES;4;0;0
464007;12/11/2021;ENTREES;5;0;1
464007;12/11/2021;SORTIES;5;0;0
464007;12/11/2021;ENTREES;6;2;4
464007;12/11/2021;SORTIES;6;0;1
464007;12/11/2021;ENTREES;7;5;21
464007;12/11/2021;SORTIES;7;0;0
464007;12/11/2021;ENTREES;8;11;31
464007;12/11/2021;SORTIES;8;0;1
464007;12/11/2021;ENTREES;9;16;21
464007;12/11/2021;SORTIES;9;0;1
464007;12/11/2021;ENTREES;10;24;8
464007;12/11/2021;SORTIES;10;1;1
464007;12/11/2021;ENTREES;11;15;10
464007;12/11/2021;SORTIES;11;8;3
464007;12/11/2021;ENTREES;12;5;4
464007;12/11/2021;SORTIES;12;6;6
464007;12/11/2021;ENTREES;13;11;5
464007;12/11/2021;SORTIES;13;8;6
464007;12/11/2021;ENTREES;14;9;3
464007;12/11/2021;SORTIES;14;9;1
464007;12/11/2021;ENTREES;15;4;4
464007;12/11/2021;SORTIES;15;12;6
464007;12/11/2021;ENTREES;16;2;3
464007;12/11/2021;SORTIES;16;14;12
464007;12/11/2021;ENTREES;17;4;0
464007;12/11/2021;SORTIES;17;25;23
464007;12/11/2021;ENTREES;18;6;3
464007;12/11/2021;SORTIES;18;12;17
464007;12/11/2021;ENTREES;19;2;1
464007;12/11/2021;SORTIES;19;4;21
464007;12/11/2021;ENTREES;20;0;0
464007;12/11/2021;SORTIES;20;1;10
464007;12/11/2021;ENTREES;21;2;2
464007;12/11/2021;SORTIES;21;3;6
464007;12/11/2021;ENTREES;22;0;1
464007;12/11/2021;SORTIES;22;6;1
464007;12/11/2021;ENTREES;23;1;0
464007;12/11/2021;SORTIES;23;4;2
464007;13/11/2021;ENTREES;0;0;0
464007;13/11/2021;SORTIES;0;0;1
464007;13/11/2021;ENTREES;1;0;0
464007;13/11/2021;SORTIES;1;0;0
