CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/11/2021;;12/11/2021 13:58;0;;12/11/2021 15:53;HO;464006
464006;12/11/2021;;12/11/2021 06:25;1;;12/11/2021 16:35;AB;464006
464006;12/11/2021;;12/11/2021 06:58;2;;12/11/2021 16:58;AB;464006
464006;12/11/2021;;12/11/2021 16:43;3;;12/11/2021 17:05;AB;464006
464006;12/11/2021;;12/11/2021 06:42;4;;12/11/2021 17:09;AB;464006
464006;12/11/2021;;12/11/2021 14:48;5;;12/11/2021 18:03;HO;464006
464006;12/11/2021;;12/11/2021 15:08;6;;12/11/2021 18:21;HO;464006
464006;12/11/2021;;12/11/2021 08:14;7;;12/11/2021 18:31;AB;464006
464006;12/11/2021;;12/11/2021 13:09;8;;12/11/2021 21:44;AB;464006
464006;12/11/2021;;12/11/2021 12:09;9;;12/11/2021 21:54;AB;464006
