CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/11/2021;92;2;0;0
464004;12/11/2021;92;3;0;0
464004;12/11/2021;92;4;0;0
464004;12/11/2021;92;5;0;0
464004;12/11/2021;92;6;0;1
464004;12/11/2021;92;7;0;4
464004;12/11/2021;92;8;1;8
464004;12/11/2021;92;9;3;9
464004;12/11/2021;92;10;8;11
464004;12/11/2021;92;11;13;14
464004;12/11/2021;92;12;14;13
464004;12/11/2021;92;13;18;13
464004;12/11/2021;92;14;21;14
464004;12/11/2021;92;15;20;13
464004;12/11/2021;92;16;16;11
464004;12/11/2021;92;17;9;8
464004;12/11/2021;92;18;6;4
464004;12/11/2021;92;19;5;1
464004;12/11/2021;92;20;4;1
464004;12/11/2021;92;21;3;1
464004;12/11/2021;92;22;3;1
464004;12/11/2021;92;23;1;1
464004;13/11/2021;92;0;0;0
464004;13/11/2021;92;1;0;0
