CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/11/2021;406;2;0;0
464003;12/11/2021;406;3;0;0
464003;12/11/2021;406;4;0;0
464003;12/11/2021;406;5;0;1
464003;12/11/2021;406;6;0;3
464003;12/11/2021;406;7;2;19
464003;12/11/2021;406;8;10;41
464003;12/11/2021;406;9;55;49
464003;12/11/2021;406;10;147;46
464003;12/11/2021;406;11;202;47
464003;12/11/2021;406;12;190;46
464003;12/11/2021;406;13;187;49
464003;12/11/2021;406;14;189;50
464003;12/11/2021;406;15;162;46
464003;12/11/2021;406;16;132;35
464003;12/11/2021;406;17;92;20
464003;12/11/2021;406;18;48;6
464003;12/11/2021;406;19;29;0
464003;12/11/2021;406;20;22;0
464003;12/11/2021;406;21;13;0
464003;12/11/2021;406;22;8;0
464003;12/11/2021;406;23;8;0
464003;13/11/2021;406;0;0;0
464003;13/11/2021;406;1;0;0
