CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/11/2021;340;2;0;0
464009;12/11/2021;340;3;0;0
464009;12/11/2021;340;4;0;0
464009;12/11/2021;340;5;0;0
464009;12/11/2021;340;6;0;5
464009;12/11/2021;340;7;8;24
464009;12/11/2021;340;8;16;41
464009;12/11/2021;340;9;29;44
464009;12/11/2021;340;10;42;46
464009;12/11/2021;340;11;48;46
464009;12/11/2021;340;12;45;48
464009;12/11/2021;340;13;50;54
464009;12/11/2021;340;14;53;54
464009;12/11/2021;340;15;53;46
464009;12/11/2021;340;16;40;39
464009;12/11/2021;340;17;18;24
464009;12/11/2021;340;18;13;15
464009;12/11/2021;340;19;10;11
464009;12/11/2021;340;20;9;5
464009;12/11/2021;340;21;7;3
464009;12/11/2021;340;22;5;1
464009;12/11/2021;340;23;0;0
464009;13/11/2021;340;0;0;0
464009;13/11/2021;340;1;0;0
