CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/11/2021;ENTREES;2;0;2
464002;12/11/2021;SORTIES;2;0;0
464002;12/11/2021;ENTREES;3;0;0
464002;12/11/2021;SORTIES;3;0;1
464002;12/11/2021;ENTREES;4;0;0
464002;12/11/2021;SORTIES;4;0;0
464002;12/11/2021;ENTREES;5;0;0
464002;12/11/2021;SORTIES;5;0;0
464002;12/11/2021;ENTREES;6;0;4
464002;12/11/2021;SORTIES;6;0;2
464002;12/11/2021;ENTREES;7;2;7
464002;12/11/2021;SORTIES;7;1;3
464002;12/11/2021;ENTREES;8;4;8
464002;12/11/2021;SORTIES;8;0;2
464002;12/11/2021;ENTREES;9;7;8
464002;12/11/2021;SORTIES;9;1;2
464002;12/11/2021;ENTREES;10;5;1
464002;12/11/2021;SORTIES;10;1;3
464002;12/11/2021;ENTREES;11;9;4
464002;12/11/2021;SORTIES;11;3;3
464002;12/11/2021;ENTREES;12;9;2
464002;12/11/2021;SORTIES;12;4;3
464002;12/11/2021;ENTREES;13;2;8
464002;12/11/2021;SORTIES;13;1;4
464002;12/11/2021;ENTREES;14;6;6
464002;12/11/2021;SORTIES;14;3;5
464002;12/11/2021;ENTREES;15;6;1
464002;12/11/2021;SORTIES;15;5;5
464002;12/11/2021;ENTREES;16;3;1
464002;12/11/2021;SORTIES;16;12;7
464002;12/11/2021;ENTREES;17;2;3
464002;12/11/2021;SORTIES;17;9;10
464002;12/11/2021;ENTREES;18;2;2
464002;12/11/2021;SORTIES;18;5;5
464002;12/11/2021;ENTREES;19;1;4
464002;12/11/2021;SORTIES;19;3;5
464002;12/11/2021;ENTREES;20;1;4
464002;12/11/2021;SORTIES;20;3;3
464002;12/11/2021;ENTREES;21;0;4
464002;12/11/2021;SORTIES;21;2;3
464002;12/11/2021;ENTREES;22;1;1
464002;12/11/2021;SORTIES;22;1;1
464002;12/11/2021;ENTREES;23;0;1
464002;12/11/2021;SORTIES;23;1;1
464002;13/11/2021;ENTREES;0;0;1
464002;13/11/2021;SORTIES;0;0;1
464002;13/11/2021;ENTREES;1;0;2
464002;13/11/2021;SORTIES;1;0;0
