CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;12/11/2021;;10/11/2021 20:15;0;;12/11/2021 03:41;AB;464002
464002;12/11/2021;;11/11/2021 11:16;1;;12/11/2021 06:45;AB;464002
464002;12/11/2021;;09/11/2021 17:36;2;;12/11/2021 06:51;AB;464002
464002;12/11/2021;;11/11/2021 18:07;3;;12/11/2021 07:02;AB;464002
464002;12/11/2021;;12/11/2021 07:22;4;;12/11/2021 07:32;HO;464002
464002;12/11/2021;;11/11/2021 16:45;5;;12/11/2021 07:46;AB;464002
464002;12/11/2021;;12/11/2021 02:04;6;;12/11/2021 07:49;AB;464002
464002;12/11/2021;;12/11/2021 07:54;7;;12/11/2021 08:27;AB;464002
464002;12/11/2021;;12/11/2021 02:59;8;;12/11/2021 08:53;AB;464002
464002;12/11/2021;;12/11/2021 08:46;9;;12/11/2021 09:34;AB;464002
464002;12/11/2021;;12/11/2021 09:19;10;;12/11/2021 09:40;AB;464002
464002;12/11/2021;;12/11/2021 07:14;11;;12/11/2021 09:48;HO;464002
464002;12/11/2021;;12/11/2021 09:17;12;;12/11/2021 10:11;AB;464002
464002;12/11/2021;;12/11/2021 09:48;13;;12/11/2021 10:32;AB;464002
464002;12/11/2021;;12/11/2021 07:06;14;;12/11/2021 10:39;AB;464002
464002;12/11/2021;;12/11/2021 09:00;15;;12/11/2021 10:52;HO;464002
464002;12/11/2021;;12/11/2021 09:45;16;;12/11/2021 11:06;AB;464002
464002;12/11/2021;;12/11/2021 08:47;17;;12/11/2021 11:14;AB;464002
464002;12/11/2021;;12/11/2021 09:24;18;;12/11/2021 11:16;HO;464002
464002;12/11/2021;;11/11/2021 21:11;19;;12/11/2021 11:45;AB;464002
464002;12/11/2021;;12/11/2021 11:03;20;;12/11/2021 11:53;HO;464002
464002;12/11/2021;;12/11/2021 08:19;21;;12/11/2021 11:54;HO;464002
464002;12/11/2021;;12/11/2021 07:12;22;;12/11/2021 12:10;AB;464002
464002;12/11/2021;;12/11/2021 08:26;23;;12/11/2021 12:13;HO;464002
464002;12/11/2021;;12/11/2021 12:22;24;;12/11/2021 12:23;HO;464002
464002;12/11/2021;;12/11/2021 09:39;25;;12/11/2021 12:28;AB;464002
464002;12/11/2021;;12/11/2021 12:27;26;;12/11/2021 12:29;HO;464002
464002;12/11/2021;;12/11/2021 11:03;27;;12/11/2021 12:34;AB;464002
464002;12/11/2021;;12/11/2021 10:02;28;;12/11/2021 12:34;HO;464002
464002;12/11/2021;;12/11/2021 10:38;29;;12/11/2021 13:02;HO;464002
464002;12/11/2021;;12/11/2021 00:54;30;;12/11/2021 13:14;AB;464002
464002;12/11/2021;;12/11/2021 13:22;31;;12/11/2021 13:31;AB;464002
464002;12/11/2021;;12/11/2021 12:27;32;;12/11/2021 13:32;AB;464002
464002;12/11/2021;;12/11/2021 09:47;33;;12/11/2021 13:32;AB;464002
464002;12/11/2021;;07/11/2021 16:38;34;;12/11/2021 14:01;AB;464002
464002;12/11/2021;;12/11/2021 06:12;35;;12/11/2021 14:04;AB;464002
464002;12/11/2021;;12/11/2021 12:12;36;;12/11/2021 14:06;HO;464002
464002;12/11/2021;;12/11/2021 11:49;37;;12/11/2021 14:33;AB;464002
464002;12/11/2021;;12/11/2021 11:28;38;;12/11/2021 14:36;HO;464002
464002;12/11/2021;;12/11/2021 13:07;39;;12/11/2021 14:53;AB;464002
464002;12/11/2021;;12/11/2021 09:23;40;;12/11/2021 14:54;HO;464002
464002;12/11/2021;;12/11/2021 14:54;41;;12/11/2021 14:55;AB;464002
464002;12/11/2021;;12/11/2021 13:34;42;;12/11/2021 15:01;AB;464002
464002;12/11/2021;;12/11/2021 13:52;43;;12/11/2021 15:07;AB;464002
464002;12/11/2021;;12/11/2021 07:17;44;;12/11/2021 15:27;AB;464002
464002;12/11/2021;;12/11/2021 10:27;45;;12/11/2021 15:30;HO;464002
464002;12/11/2021;;12/11/2021 10:41;46;;12/11/2021 15:42;AB;464002
464002;12/11/2021;;12/11/2021 09:32;47;;12/11/2021 15:43;HO;464002
464002;12/11/2021;;12/11/2021 13:56;48;;12/11/2021 15:45;HO;464002
464002;12/11/2021;;12/11/2021 11:04;49;;12/11/2021 15:48;HO;464002
464002;12/11/2021;;12/11/2021 13:05;50;;12/11/2021 15:50;HO;464002
464002;12/11/2021;;12/11/2021 09:53;51;;12/11/2021 15:58;AB;464002
464002;12/11/2021;;12/11/2021 06:14;52;;12/11/2021 16:09;AB;464002
464002;12/11/2021;;12/11/2021 12:37;53;;12/11/2021 16:09;HO;464002
464002;12/11/2021;;12/11/2021 12:42;54;;12/11/2021 16:11;HO;464002
464002;12/11/2021;;12/11/2021 09:08;55;;12/11/2021 16:12;HO;464002
464002;12/11/2021;;12/11/2021 11:22;56;;12/11/2021 16:16;HO;464002
464002;12/11/2021;;12/11/2021 12:58;57;;12/11/2021 16:20;AB;464002
464002;12/11/2021;;12/11/2021 08:08;58;;12/11/2021 16:23;AB;464002
464002;12/11/2021;;11/11/2021 17:13;59;;12/11/2021 16:28;AB;464002
464002;12/11/2021;;12/11/2021 09:45;60;;12/11/2021 16:28;HO;464002
464002;12/11/2021;;12/11/2021 14:07;61;;12/11/2021 16:38;HO;464002
464002;12/11/2021;;12/11/2021 07:32;62;;12/11/2021 16:40;AB;464002
464002;12/11/2021;;12/11/2021 11:30;63;;12/11/2021 16:43;HO;464002
464002;12/11/2021;;12/11/2021 07:25;64;;12/11/2021 16:45;AB;464002
464002;12/11/2021;;12/11/2021 16:40;65;;12/11/2021 16:46;HO;464002
464002;12/11/2021;;12/11/2021 14:04;66;;12/11/2021 16:55;AB;464002
464002;12/11/2021;;12/11/2021 16:54;67;;12/11/2021 16:55;HO;464002
464002;12/11/2021;;12/11/2021 12:15;68;;12/11/2021 16:55;HO;464002
464002;12/11/2021;;12/11/2021 12:36;69;;12/11/2021 16:57;HO;464002
464002;12/11/2021;;12/11/2021 12:57;70;;12/11/2021 16:58;HO;464002
464002;12/11/2021;;12/11/2021 06:58;71;;12/11/2021 17:06;AB;464002
464002;12/11/2021;;12/11/2021 10:08;72;;12/11/2021 17:12;HO;464002
464002;12/11/2021;;12/11/2021 17:08;73;;12/11/2021 17:13;AB;464002
464002;12/11/2021;;12/11/2021 12:22;74;;12/11/2021 17:22;HO;464002
464002;12/11/2021;;12/11/2021 07:36;75;;12/11/2021 17:24;AB;464002
464002;12/11/2021;;12/11/2021 14:34;76;;12/11/2021 17:26;AB;464002
464002;12/11/2021;;12/11/2021 14:42;77;;12/11/2021 17:29;AB;464002
464002;12/11/2021;;12/11/2021 08:25;78;;12/11/2021 17:40;AB;464002
464002;12/11/2021;;12/11/2021 11:10;79;;12/11/2021 17:40;HO;464002
464002;12/11/2021;;12/11/2021 14:04;80;;12/11/2021 17:40;HO;464002
464002;12/11/2021;;12/11/2021 17:39;81;;12/11/2021 17:43;HO;464002
464002;12/11/2021;;12/11/2021 15:12;82;;12/11/2021 17:50;HO;464002
464002;12/11/2021;;12/11/2021 14:14;83;;12/11/2021 17:50;AB;464002
464002;12/11/2021;;12/11/2021 15:12;84;;12/11/2021 17:50;HO;464002
464002;12/11/2021;;12/11/2021 14:27;85;;12/11/2021 17:50;HO;464002
464002;12/11/2021;;12/11/2021 08:45;86;;12/11/2021 17:51;AB;464002
464002;12/11/2021;;12/11/2021 14:41;87;;12/11/2021 17:51;HO;464002
464002;12/11/2021;;11/11/2021 20:48;88;;12/11/2021 17:53;AB;464002
464002;12/11/2021;;12/11/2021 15:32;89;;12/11/2021 17:58;AB;464002
464002;12/11/2021;;12/11/2021 17:34;90;;12/11/2021 18:15;AB;464002
464002;12/11/2021;;12/11/2021 17:52;91;;12/11/2021 18:27;AB;464002
464002;12/11/2021;;12/11/2021 08:37;92;;12/11/2021 18:35;HO;464002
464002;12/11/2021;;12/11/2021 06:46;93;;12/11/2021 18:35;AB;464002
464002;12/11/2021;;12/11/2021 10:47;94;;12/11/2021 18:38;HO;464002
464002;12/11/2021;;12/11/2021 11:01;95;;12/11/2021 18:41;HO;464002
464002;12/11/2021;;12/11/2021 08:28;96;;12/11/2021 18:46;AB;464002
464002;12/11/2021;;12/11/2021 14:27;97;;12/11/2021 18:48;HO;464002
464002;12/11/2021;;12/11/2021 08:03;98;;12/11/2021 18:58;AB;464002
464002;12/11/2021;;12/11/2021 17:27;99;;12/11/2021 18:59;HO;464002
464002;12/11/2021;;12/11/2021 14:09;100;;12/11/2021 19:06;AB;464002
464002;12/11/2021;;12/11/2021 11:33;101;;12/11/2021 19:06;HO;464002
464002;12/11/2021;;12/11/2021 09:57;102;;12/11/2021 19:16;HO;464002
464002;12/11/2021;;12/11/2021 15:34;103;;12/11/2021 19:27;HO;464002
464002;12/11/2021;;12/11/2021 18:48;104;;12/11/2021 19:29;AB;464002
464002;12/11/2021;;12/11/2021 18:56;105;;12/11/2021 19:29;AB;464002
464002;12/11/2021;;12/11/2021 19:15;106;;12/11/2021 19:50;AB;464002
464002;12/11/2021;;12/11/2021 19:41;107;;12/11/2021 19:57;AB;464002
464002;12/11/2021;;12/11/2021 16:41;108;;12/11/2021 20:06;HO;464002
464002;12/11/2021;;11/11/2021 19:30;109;;12/11/2021 20:15;AB;464002
464002;12/11/2021;;12/11/2021 11:48;110;;12/11/2021 20:25;AB;464002
464002;12/11/2021;;12/11/2021 13:27;111;;12/11/2021 20:52;AB;464002
464002;12/11/2021;;12/11/2021 15:20;112;;12/11/2021 20:53;HO;464002
464002;12/11/2021;;12/11/2021 15:31;113;;12/11/2021 20:55;HO;464002
464002;12/11/2021;;12/11/2021 09:57;114;;12/11/2021 21:09;AB;464002
464002;12/11/2021;;12/11/2021 11:17;115;;12/11/2021 21:12;AB;464002
464002;12/11/2021;;12/11/2021 08:02;116;;12/11/2021 21:14;HO;464002
464002;12/11/2021;;12/11/2021 20:19;117;;12/11/2021 21:31;AB;464002
464002;12/11/2021;;12/11/2021 11:22;118;;12/11/2021 21:43;HO;464002
464002;12/11/2021;;12/11/2021 15:36;119;;12/11/2021 22:30;HO;464002
464002;12/11/2021;;12/11/2021 22:43;120;;12/11/2021 22:44;AB;464002
464002;12/11/2021;;12/11/2021 21:40;121;;12/11/2021 23:24;AB;464002
464002;12/11/2021;;12/11/2021 18:48;122;;12/11/2021 23:31;HO;464002
464002;13/11/2021;;12/11/2021 19:42;123;;13/11/2021 00:00;AB;464002
