CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/10/2020;220;2;0;0
464008;31/10/2020;220;3;0;0
464008;31/10/2020;220;4;0;1
464008;31/10/2020;220;5;1;1
464008;31/10/2020;220;6;1;3
464008;31/10/2020;220;7;1;5
464008;31/10/2020;220;8;1;5
464008;31/10/2020;220;9;1;6
464008;31/10/2020;220;10;1;6
464008;31/10/2020;220;11;1;7
464008;31/10/2020;220;12;1;6
464008;31/10/2020;220;13;1;5
464008;31/10/2020;220;14;1;7
464008;31/10/2020;220;15;0;7
464008;31/10/2020;220;16;1;4
464008;31/10/2020;220;17;1;3
464008;31/10/2020;220;18;1;2
464008;31/10/2020;220;19;1;2
464008;31/10/2020;220;20;1;2
464008;31/10/2020;220;21;1;0
464008;31/10/2020;220;22;1;0
464008;31/10/2020;220;23;1;0
464008;01/11/2020;220;0;0;0
464008;01/11/2020;220;1;0;0
