CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/10/2020;ENTREES;2;0;0
464001;31/10/2020;SORTIES;2;0;0
464001;31/10/2020;ENTREES;3;0;1
464001;31/10/2020;SORTIES;3;0;0
464001;31/10/2020;ENTREES;4;0;4
464001;31/10/2020;SORTIES;4;0;0
464001;31/10/2020;ENTREES;5;1;7
464001;31/10/2020;SORTIES;5;0;0
464001;31/10/2020;ENTREES;6;1;4
464001;31/10/2020;SORTIES;6;0;0
464001;31/10/2020;ENTREES;7;1;12
464001;31/10/2020;SORTIES;7;0;0
464001;31/10/2020;ENTREES;8;4;14
464001;31/10/2020;SORTIES;8;0;3
464001;31/10/2020;ENTREES;9;5;14
464001;31/10/2020;SORTIES;9;0;1
464001;31/10/2020;ENTREES;10;4;4
464001;31/10/2020;SORTIES;10;2;3
464001;31/10/2020;ENTREES;11;4;6
464001;31/10/2020;SORTIES;11;0;7
464001;31/10/2020;ENTREES;12;0;8
464001;31/10/2020;SORTIES;12;2;11
464001;31/10/2020;ENTREES;13;0;5
464001;31/10/2020;SORTIES;13;3;8
464001;31/10/2020;ENTREES;14;0;5
464001;31/10/2020;SORTIES;14;1;2
464001;31/10/2020;ENTREES;15;1;4
464001;31/10/2020;SORTIES;15;2;7
464001;31/10/2020;ENTREES;16;0;1
464001;31/10/2020;SORTIES;16;2;8
464001;31/10/2020;ENTREES;17;1;2
464001;31/10/2020;SORTIES;17;0;13
464001;31/10/2020;ENTREES;18;1;2
464001;31/10/2020;SORTIES;18;9;17
464001;31/10/2020;ENTREES;19;0;1
464001;31/10/2020;SORTIES;19;3;5
464001;31/10/2020;ENTREES;20;0;2
464001;31/10/2020;SORTIES;20;0;5
464001;31/10/2020;ENTREES;21;0;1
464001;31/10/2020;SORTIES;21;0;8
464001;31/10/2020;ENTREES;22;0;0
464001;31/10/2020;SORTIES;22;0;2
464001;31/10/2020;ENTREES;23;0;0
464001;31/10/2020;SORTIES;23;0;0
464001;01/11/2020;ENTREES;0;0;0
464001;01/11/2020;SORTIES;0;0;0
464001;01/11/2020;ENTREES;1;0;0
464001;01/11/2020;SORTIES;1;0;0
