CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/10/2020;600;2;0;0
464007;31/10/2020;600;3;0;0
464007;31/10/2020;600;4;0;0
464007;31/10/2020;600;5;0;0
464007;31/10/2020;600;6;1;4
464007;31/10/2020;600;7;2;7
464007;31/10/2020;600;8;2;11
464007;31/10/2020;600;9;6;18
464007;31/10/2020;600;10;6;17
464007;31/10/2020;600;11;4;16
464007;31/10/2020;600;12;2;15
464007;31/10/2020;600;13;2;16
464007;31/10/2020;600;14;2;14
464007;31/10/2020;600;15;2;11
464007;31/10/2020;600;16;2;8
464007;31/10/2020;600;17;2;5
464007;31/10/2020;600;18;1;2
464007;31/10/2020;600;19;1;0
464007;31/10/2020;600;20;1;0
464007;31/10/2020;600;21;1;0
464007;31/10/2020;600;22;1;0
464007;31/10/2020;600;23;1;0
464007;01/11/2020;600;0;0;0
464007;01/11/2020;600;1;0;0
