CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/10/2020;454;2;0;0
464001;31/10/2020;454;3;0;1
464001;31/10/2020;454;4;0;5
464001;31/10/2020;454;5;1;12
464001;31/10/2020;454;6;2;16
464001;31/10/2020;454;7;3;28
464001;31/10/2020;454;8;7;39
464001;31/10/2020;454;9;12;52
464001;31/10/2020;454;10;14;53
464001;31/10/2020;454;11;18;52
464001;31/10/2020;454;12;16;49
464001;31/10/2020;454;13;13;46
464001;31/10/2020;454;14;12;49
464001;31/10/2020;454;15;11;46
464001;31/10/2020;454;16;9;39
464001;31/10/2020;454;17;10;28
464001;31/10/2020;454;18;2;13
464001;31/10/2020;454;19;0;9
464001;31/10/2020;454;20;0;6
464001;31/10/2020;454;21;0;0
464001;31/10/2020;454;22;0;0
464001;31/10/2020;454;23;0;0
464001;01/11/2020;454;0;0;0
464001;01/11/2020;454;1;0;0
