CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;02/04/2019;130;2;0;0
464006;02/04/2019;130;3;0;0
464006;02/04/2019;130;4;0;0
464006;02/04/2019;130;5;0;0
464006;02/04/2019;130;6;1;3
464006;02/04/2019;130;7;3;9
464006;02/04/2019;130;8;3;11
464006;02/04/2019;130;9;3;11
464006;02/04/2019;130;10;3;11
464006;02/04/2019;130;11;5;12
464006;02/04/2019;130;12;5;13
464006;02/04/2019;130;13;6;14
464006;02/04/2019;130;14;6;14
464006;02/04/2019;130;15;7;15
464006;02/04/2019;130;16;6;13
464006;02/04/2019;130;17;3;10
464006;02/04/2019;130;18;3;2
464006;02/04/2019;130;19;2;2
464006;02/04/2019;130;20;2;0
464006;02/04/2019;130;21;1;0
464006;02/04/2019;130;22;1;0
464006;02/04/2019;130;23;0;0
464006;03/04/2019;130;0;0;0
464006;03/04/2019;130;1;0;0
