CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/04/2019;92;2;0;0
464004;02/04/2019;92;3;0;0
464004;02/04/2019;92;4;0;0
464004;02/04/2019;92;5;0;0
464004;02/04/2019;92;6;0;1
464004;02/04/2019;92;7;2;12
464004;02/04/2019;92;8;12;40
464004;02/04/2019;92;9;18;50
464004;02/04/2019;92;10;21;52
464004;02/04/2019;92;11;26;53
464004;02/04/2019;92;12;27;54
464004;02/04/2019;92;13;27;56
464004;02/04/2019;92;14;32;61
464004;02/04/2019;92;15;34;60
464004;02/04/2019;92;16;34;60
464004;02/04/2019;92;17;33;54
464004;02/04/2019;92;18;34;45
464004;02/04/2019;92;19;34;44
464004;02/04/2019;92;20;34;44
464004;02/04/2019;92;21;34;44
464004;02/04/2019;92;22;34;44
464004;02/04/2019;92;23;34;44
464004;03/04/2019;92;0;0;0
464004;03/04/2019;92;1;0;0
