CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/04/2019;220;2;0;0
464008;02/04/2019;220;3;0;0
464008;02/04/2019;220;4;0;1
464008;02/04/2019;220;5;0;3
464008;02/04/2019;220;6;0;6
464008;02/04/2019;220;7;0;12
464008;02/04/2019;220;8;0;26
464008;02/04/2019;220;9;5;30
464008;02/04/2019;220;10;14;32
464008;02/04/2019;220;11;21;32
464008;02/04/2019;220;12;20;30
464008;02/04/2019;220;13;23;32
464008;02/04/2019;220;14;24;32
464008;02/04/2019;220;15;16;30
464008;02/04/2019;220;16;3;27
464008;02/04/2019;220;17;1;14
464008;02/04/2019;220;18;2;7
464008;02/04/2019;220;19;0;5
464008;02/04/2019;220;20;0;3
464008;02/04/2019;220;21;0;1
464008;02/04/2019;220;22;0;1
464008;02/04/2019;220;23;0;1
464008;03/04/2019;220;0;0;0
464008;03/04/2019;220;1;0;0
