CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/04/2019;200;2;0;0
464005;02/04/2019;200;3;0;0
464005;02/04/2019;200;4;0;0
464005;02/04/2019;200;5;0;0
464005;02/04/2019;200;6;0;2
464005;02/04/2019;200;7;1;7
464005;02/04/2019;200;8;2;13
464005;02/04/2019;200;9;3;15
464005;02/04/2019;200;10;4;17
464005;02/04/2019;200;11;6;17
464005;02/04/2019;200;12;5;16
464005;02/04/2019;200;13;6;15
464005;02/04/2019;200;14;7;15
464005;02/04/2019;200;15;11;12
464005;02/04/2019;200;16;15;10
464005;02/04/2019;200;17;12;4
464005;02/04/2019;200;18;10;0
464005;02/04/2019;200;19;6;0
464005;02/04/2019;200;20;5;1
464005;02/04/2019;200;21;5;2
464005;02/04/2019;200;22;5;0
464005;02/04/2019;200;23;5;0
464005;03/04/2019;200;0;0;0
464005;03/04/2019;200;1;0;0
