CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/04/2019;454;2;0;0
464001;02/04/2019;454;3;0;0
464001;02/04/2019;454;4;0;0
464001;02/04/2019;454;5;0;3
464001;02/04/2019;454;6;20;20
464001;02/04/2019;454;7;44;55
464001;02/04/2019;454;8;65;115
464001;02/04/2019;454;9;100;153
464001;02/04/2019;454;10;118;162
464001;02/04/2019;454;11;136;168
464001;02/04/2019;454;12;143;159
464001;02/04/2019;454;13;158;159
464001;02/04/2019;454;14;165;159
464001;02/04/2019;454;15;158;153
464001;02/04/2019;454;16;131;141
464001;02/04/2019;454;17;97;95
464001;02/04/2019;454;18;68;62
464001;02/04/2019;454;19;51;26
464001;02/04/2019;454;20;35;8
464001;02/04/2019;454;21;25;6
464001;02/04/2019;454;22;15;3
464001;02/04/2019;454;23;13;2
464001;03/04/2019;454;0;0;0
464001;03/04/2019;454;1;0;0
