CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/04/2019;340;2;0;0
464009;02/04/2019;340;3;0;0
464009;02/04/2019;340;4;0;0
464009;02/04/2019;340;5;0;3
464009;02/04/2019;340;6;2;13
464009;02/04/2019;340;7;22;76
464009;02/04/2019;340;8;46;134
464009;02/04/2019;340;9;67;140
464009;02/04/2019;340;10;72;143
464009;02/04/2019;340;11;65;144
464009;02/04/2019;340;12;69;144
464009;02/04/2019;340;13;79;144
464009;02/04/2019;340;14;78;138
464009;02/04/2019;340;15;61;136
464009;02/04/2019;340;16;49;119
464009;02/04/2019;340;17;28;66
464009;02/04/2019;340;18;14;24
464009;02/04/2019;340;19;9;9
464009;02/04/2019;340;20;6;6
464009;02/04/2019;340;21;4;3
464009;02/04/2019;340;22;2;2
464009;02/04/2019;340;23;0;0
464009;03/04/2019;340;0;0;0
464009;03/04/2019;340;1;0;0
