CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/04/2019;600;2;0;1
464007;02/04/2019;600;3;0;2
464007;02/04/2019;600;4;0;2
464007;02/04/2019;600;5;5;3
464007;02/04/2019;600;6;6;11
464007;02/04/2019;600;7;15;73
464007;02/04/2019;600;8;33;128
464007;02/04/2019;600;9;54;158
464007;02/04/2019;600;10;77;168
464007;02/04/2019;600;11;89;177
464007;02/04/2019;600;12;98;192
464007;02/04/2019;600;13;120;203
464007;02/04/2019;600;14;133;209
464007;02/04/2019;600;15;142;211
464007;02/04/2019;600;16;149;217
464007;02/04/2019;600;17;150;222
464007;02/04/2019;600;18;151;225
464007;02/04/2019;600;19;151;225
464007;02/04/2019;600;20;151;226
464007;02/04/2019;600;21;151;226
464007;02/04/2019;600;22;151;227
464007;02/04/2019;600;23;151;228
464007;03/04/2019;600;0;0;1
464007;03/04/2019;600;1;0;1
