CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/04/2019;107;2;0;0
464002;02/04/2019;107;3;0;0
464002;02/04/2019;107;4;0;0
464002;02/04/2019;107;5;0;0
464002;02/04/2019;107;6;0;0
464002;02/04/2019;107;7;3;8
464002;02/04/2019;107;8;10;14
464002;02/04/2019;107;9;11;16
464002;02/04/2019;107;10;13;16
464002;02/04/2019;107;11;13;16
464002;02/04/2019;107;12;14;16
464002;02/04/2019;107;13;16;20
464002;02/04/2019;107;14;19;20
464002;02/04/2019;107;15;19;20
464002;02/04/2019;107;16;21;21
464002;02/04/2019;107;17;23;21
464002;02/04/2019;107;18;24;21
464002;02/04/2019;107;19;25;25
464002;02/04/2019;107;20;25;25
464002;02/04/2019;107;21;25;27
464002;02/04/2019;107;22;25;27
464002;02/04/2019;107;23;25;27
464002;03/04/2019;107;0;0;0
464002;03/04/2019;107;1;0;0
