CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/04/2019;ENTREES;2;0;0
464009;02/04/2019;SORTIES;2;0;0
464009;02/04/2019;ENTREES;3;0;0
464009;02/04/2019;SORTIES;3;0;0
464009;02/04/2019;ENTREES;4;0;0
464009;02/04/2019;SORTIES;4;0;0
464009;02/04/2019;ENTREES;5;1;3
464009;02/04/2019;SORTIES;5;1;0
464009;02/04/2019;ENTREES;6;2;13
464009;02/04/2019;SORTIES;6;0;3
464009;02/04/2019;ENTREES;7;20;65
464009;02/04/2019;SORTIES;7;0;2
464009;02/04/2019;ENTREES;8;24;59
464009;02/04/2019;SORTIES;8;0;1
464009;02/04/2019;ENTREES;9;23;7
464009;02/04/2019;SORTIES;9;2;1
464009;02/04/2019;ENTREES;10;15;5
464009;02/04/2019;SORTIES;10;10;2
464009;02/04/2019;ENTREES;11;9;4
464009;02/04/2019;SORTIES;11;16;3
464009;02/04/2019;ENTREES;12;9;3
464009;02/04/2019;SORTIES;12;5;3
464009;02/04/2019;ENTREES;13;17;5
464009;02/04/2019;SORTIES;13;7;5
464009;02/04/2019;ENTREES;14;11;0
464009;02/04/2019;SORTIES;14;12;6
464009;02/04/2019;ENTREES;15;4;2
464009;02/04/2019;SORTIES;15;21;4
464009;02/04/2019;ENTREES;16;6;3
464009;02/04/2019;SORTIES;16;18;20
464009;02/04/2019;ENTREES;17;1;2
464009;02/04/2019;SORTIES;17;22;55
464009;02/04/2019;ENTREES;18;2;2
464009;02/04/2019;SORTIES;18;16;44
464009;02/04/2019;ENTREES;19;2;3
464009;02/04/2019;SORTIES;19;7;18
464009;02/04/2019;ENTREES;20;0;2
464009;02/04/2019;SORTIES;20;3;5
464009;02/04/2019;ENTREES;21;0;1
464009;02/04/2019;SORTIES;21;2;4
464009;02/04/2019;ENTREES;22;0;0
464009;02/04/2019;SORTIES;22;2;1
464009;02/04/2019;ENTREES;23;0;0
464009;02/04/2019;SORTIES;23;2;2
464009;03/04/2019;ENTREES;0;0;0
464009;03/04/2019;SORTIES;0;0;0
464009;03/04/2019;ENTREES;1;0;0
464009;03/04/2019;SORTIES;1;0;0
