CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/04/2019;460;2;0;0
464010;02/04/2019;460;3;0;0
464010;02/04/2019;460;4;0;1
464010;02/04/2019;460;5;1;3
464010;02/04/2019;460;6;1;11
464010;02/04/2019;460;7;16;34
464010;02/04/2019;460;8;28;50
464010;02/04/2019;460;9;70;61
464010;02/04/2019;460;10;85;63
464010;02/04/2019;460;11;88;64
464010;02/04/2019;460;12;81;63
464010;02/04/2019;460;13;100;62
464010;02/04/2019;460;14;98;61
464010;02/04/2019;460;15;80;59
464010;02/04/2019;460;16;62;53
464010;02/04/2019;460;17;45;41
464010;02/04/2019;460;18;25;16
464010;02/04/2019;460;19;15;10
464010;02/04/2019;460;20;9;4
464010;02/04/2019;460;21;5;0
464010;02/04/2019;460;22;1;0
464010;02/04/2019;460;23;0;0
464010;03/04/2019;460;0;0;0
464010;03/04/2019;460;1;0;0
