CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/04/2019;ENTREES;2;0;0
464001;02/04/2019;SORTIES;2;0;0
464001;02/04/2019;ENTREES;3;0;0
464001;02/04/2019;SORTIES;3;0;0
464001;02/04/2019;ENTREES;4;1;1
464001;02/04/2019;SORTIES;4;0;1
464001;02/04/2019;ENTREES;5;1;3
464001;02/04/2019;SORTIES;5;0;0
464001;02/04/2019;ENTREES;6;20;18
464001;02/04/2019;SORTIES;6;0;1
464001;02/04/2019;ENTREES;7;25;39
464001;02/04/2019;SORTIES;7;1;4
464001;02/04/2019;ENTREES;8;22;69
464001;02/04/2019;SORTIES;8;1;9
464001;02/04/2019;ENTREES;9;38;41
464001;02/04/2019;SORTIES;9;3;3
464001;02/04/2019;ENTREES;10;24;13
464001;02/04/2019;SORTIES;10;6;4
464001;02/04/2019;ENTREES;11;27;13
464001;02/04/2019;SORTIES;11;9;7
464001;02/04/2019;ENTREES;12;21;10
464001;02/04/2019;SORTIES;12;14;19
464001;02/04/2019;ENTREES;13;25;9
464001;02/04/2019;SORTIES;13;10;9
464001;02/04/2019;ENTREES;14;22;9
464001;02/04/2019;SORTIES;14;15;9
464001;02/04/2019;ENTREES;15;15;8
464001;02/04/2019;SORTIES;15;22;14
464001;02/04/2019;ENTREES;16;8;4
464001;02/04/2019;SORTIES;16;35;16
464001;02/04/2019;ENTREES;17;8;3
464001;02/04/2019;SORTIES;17;42;49
464001;02/04/2019;ENTREES;18;10;7
464001;02/04/2019;SORTIES;18;39;40
464001;02/04/2019;ENTREES;19;8;4
464001;02/04/2019;SORTIES;19;25;40
464001;02/04/2019;ENTREES;20;1;0
464001;02/04/2019;SORTIES;20;17;18
464001;02/04/2019;ENTREES;21;0;3
464001;02/04/2019;SORTIES;21;10;5
464001;02/04/2019;ENTREES;22;1;1
464001;02/04/2019;SORTIES;22;11;4
464001;02/04/2019;ENTREES;23;2;0
464001;02/04/2019;SORTIES;23;4;1
464001;03/04/2019;ENTREES;0;0;0
464001;03/04/2019;SORTIES;0;2;0
464001;03/04/2019;ENTREES;1;0;0
464001;03/04/2019;SORTIES;1;0;0
