CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/04/2019;ENTREES;2;0;0
464010;02/04/2019;SORTIES;2;0;0
464010;02/04/2019;ENTREES;3;0;0
464010;02/04/2019;SORTIES;3;0;0
464010;02/04/2019;ENTREES;4;0;1
464010;02/04/2019;SORTIES;4;0;0
464010;02/04/2019;ENTREES;5;1;2
464010;02/04/2019;SORTIES;5;0;0
464010;02/04/2019;ENTREES;6;0;8
464010;02/04/2019;SORTIES;6;0;0
464010;02/04/2019;ENTREES;7;15;24
464010;02/04/2019;SORTIES;7;0;1
464010;02/04/2019;ENTREES;8;12;19
464010;02/04/2019;SORTIES;8;0;3
464010;02/04/2019;ENTREES;9;43;12
464010;02/04/2019;SORTIES;9;1;1
464010;02/04/2019;ENTREES;10;20;2
464010;02/04/2019;SORTIES;10;5;0
464010;02/04/2019;ENTREES;11;20;1
464010;02/04/2019;SORTIES;11;17;0
464010;02/04/2019;ENTREES;12;9;4
464010;02/04/2019;SORTIES;12;16;5
464010;02/04/2019;ENTREES;13;28;3
464010;02/04/2019;SORTIES;13;9;4
464010;02/04/2019;ENTREES;14;20;2
464010;02/04/2019;SORTIES;14;22;3
464010;02/04/2019;ENTREES;15;8;4
464010;02/04/2019;SORTIES;15;26;6
464010;02/04/2019;ENTREES;16;14;0
464010;02/04/2019;SORTIES;16;32;6
464010;02/04/2019;ENTREES;17;5;3
464010;02/04/2019;SORTIES;17;22;15
464010;02/04/2019;ENTREES;18;4;2
464010;02/04/2019;SORTIES;18;24;27
464010;02/04/2019;ENTREES;19;0;0
464010;02/04/2019;SORTIES;19;10;6
464010;02/04/2019;ENTREES;20;1;1
464010;02/04/2019;SORTIES;20;7;7
464010;02/04/2019;ENTREES;21;0;0
464010;02/04/2019;SORTIES;21;4;4
464010;02/04/2019;ENTREES;22;0;0
464010;02/04/2019;SORTIES;22;4;1
464010;02/04/2019;ENTREES;23;0;0
464010;02/04/2019;SORTIES;23;1;1
464010;03/04/2019;ENTREES;0;0;0
464010;03/04/2019;SORTIES;0;0;0
464010;03/04/2019;ENTREES;1;0;0
464010;03/04/2019;SORTIES;1;0;0
