CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/04/2019;406;2;0;0
464003;02/04/2019;406;3;0;0
464003;02/04/2019;406;4;0;0
464003;02/04/2019;406;5;1;0
464003;02/04/2019;406;6;1;8
464003;02/04/2019;406;7;6;63
464003;02/04/2019;406;8;69;176
464003;02/04/2019;406;9;121;225
464003;02/04/2019;406;10;132;233
464003;02/04/2019;406;11;138;237
464003;02/04/2019;406;12;145;244
464003;02/04/2019;406;13;163;262
464003;02/04/2019;406;14;174;274
464003;02/04/2019;406;15;178;276
464003;02/04/2019;406;16;181;275
464003;02/04/2019;406;17;173;270
464003;02/04/2019;406;18;168;271
464003;02/04/2019;406;19;173;272
464003;02/04/2019;406;20;174;272
464003;02/04/2019;406;21;172;272
464003;02/04/2019;406;22;172;273
464003;02/04/2019;406;23;172;273
464003;03/04/2019;406;0;0;0
464003;03/04/2019;406;1;0;0
