CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/06/2020;ENTREES;2;0;0
464007;26/06/2020;SORTIES;2;0;0
464007;26/06/2020;ENTREES;3;0;0
464007;26/06/2020;SORTIES;3;0;0
464007;26/06/2020;ENTREES;4;0;0
464007;26/06/2020;SORTIES;4;0;1
464007;26/06/2020;ENTREES;5;1;1
464007;26/06/2020;SORTIES;5;0;0
464007;26/06/2020;ENTREES;6;1;5
464007;26/06/2020;SORTIES;6;0;0
464007;26/06/2020;ENTREES;7;3;21
464007;26/06/2020;SORTIES;7;0;0
464007;26/06/2020;ENTREES;8;5;30
464007;26/06/2020;SORTIES;8;0;2
464007;26/06/2020;ENTREES;9;10;21
464007;26/06/2020;SORTIES;9;2;1
464007;26/06/2020;ENTREES;10;12;14
464007;26/06/2020;SORTIES;10;2;2
464007;26/06/2020;ENTREES;11;5;7
464007;26/06/2020;SORTIES;11;6;8
464007;26/06/2020;ENTREES;12;4;3
464007;26/06/2020;SORTIES;12;8;7
464007;26/06/2020;ENTREES;13;6;11
464007;26/06/2020;SORTIES;13;3;5
464007;26/06/2020;ENTREES;14;3;2
464007;26/06/2020;SORTIES;14;5;8
464007;26/06/2020;ENTREES;15;5;3
464007;26/06/2020;SORTIES;15;5;11
464007;26/06/2020;ENTREES;16;0;4
464007;26/06/2020;SORTIES;16;8;12
464007;26/06/2020;ENTREES;17;1;2
464007;26/06/2020;SORTIES;17;6;15
464007;26/06/2020;ENTREES;18;1;3
464007;26/06/2020;SORTIES;18;5;26
464007;26/06/2020;ENTREES;19;1;0
464007;26/06/2020;SORTIES;19;3;28
464007;26/06/2020;ENTREES;20;0;0
464007;26/06/2020;SORTIES;20;3;2
464007;26/06/2020;ENTREES;21;1;0
464007;26/06/2020;SORTIES;21;1;3
464007;26/06/2020;ENTREES;22;0;0
464007;26/06/2020;SORTIES;22;0;1
464007;26/06/2020;ENTREES;23;0;2
464007;26/06/2020;SORTIES;23;1;1
464007;27/06/2020;ENTREES;0;0;0
464007;27/06/2020;SORTIES;0;0;0
464007;27/06/2020;ENTREES;1;0;0
464007;27/06/2020;SORTIES;1;1;0
