CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/06/2020;ENTREES;2;0;0
464003;26/06/2020;SORTIES;2;0;0
464003;26/06/2020;ENTREES;3;0;0
464003;26/06/2020;SORTIES;3;0;0
464003;26/06/2020;ENTREES;4;0;0
464003;26/06/2020;SORTIES;4;0;1
464003;26/06/2020;ENTREES;5;0;1
464003;26/06/2020;SORTIES;5;0;0
464003;26/06/2020;ENTREES;6;2;8
464003;26/06/2020;SORTIES;6;0;0
464003;26/06/2020;ENTREES;7;9;26
464003;26/06/2020;SORTIES;7;2;0
464003;26/06/2020;ENTREES;8;12;39
464003;26/06/2020;SORTIES;8;5;1
464003;26/06/2020;ENTREES;9;6;6
464003;26/06/2020;SORTIES;9;3;0
464003;26/06/2020;ENTREES;10;3;3
464003;26/06/2020;SORTIES;10;1;2
464003;26/06/2020;ENTREES;11;12;0
464003;26/06/2020;SORTIES;11;4;5
464003;26/06/2020;ENTREES;12;4;5
464003;26/06/2020;SORTIES;12;5;10
464003;26/06/2020;ENTREES;13;5;5
464003;26/06/2020;SORTIES;13;6;5
464003;26/06/2020;ENTREES;14;3;1
464003;26/06/2020;SORTIES;14;3;6
464003;26/06/2020;ENTREES;15;1;0
464003;26/06/2020;SORTIES;15;2;3
464003;26/06/2020;ENTREES;16;1;1
464003;26/06/2020;SORTIES;16;10;19
464003;26/06/2020;ENTREES;17;1;2
464003;26/06/2020;SORTIES;17;7;24
464003;26/06/2020;ENTREES;18;0;2
464003;26/06/2020;SORTIES;18;5;18
464003;26/06/2020;ENTREES;19;1;0
464003;26/06/2020;SORTIES;19;2;4
464003;26/06/2020;ENTREES;20;1;1
464003;26/06/2020;SORTIES;20;0;4
464003;26/06/2020;ENTREES;21;0;0
464003;26/06/2020;SORTIES;21;2;1
464003;26/06/2020;ENTREES;22;0;0
464003;26/06/2020;SORTIES;22;1;1
464003;26/06/2020;ENTREES;23;0;0
464003;26/06/2020;SORTIES;23;0;0
464003;27/06/2020;ENTREES;0;0;0
464003;27/06/2020;SORTIES;0;1;0
464003;27/06/2020;ENTREES;1;0;0
464003;27/06/2020;SORTIES;1;0;0
