CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/06/2020;406;2;0;0
464003;26/06/2020;406;3;0;0
464003;26/06/2020;406;4;0;0
464003;26/06/2020;406;5;0;0
464003;26/06/2020;406;6;1;8
464003;26/06/2020;406;7;8;34
464003;26/06/2020;406;8;15;72
464003;26/06/2020;406;9;18;78
464003;26/06/2020;406;10;20;79
464003;26/06/2020;406;11;28;74
464003;26/06/2020;406;12;27;69
464003;26/06/2020;406;13;26;69
464003;26/06/2020;406;14;26;64
464003;26/06/2020;406;15;25;61
464003;26/06/2020;406;16;16;43
464003;26/06/2020;406;17;10;21
464003;26/06/2020;406;18;5;5
464003;26/06/2020;406;19;4;1
464003;26/06/2020;406;20;5;0
464003;26/06/2020;406;21;3;0
464003;26/06/2020;406;22;2;0
464003;26/06/2020;406;23;2;0
464003;27/06/2020;406;0;0;0
464003;27/06/2020;406;1;0;0
