CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/06/2020;92;2;0;0
464004;26/06/2020;92;3;0;0
464004;26/06/2020;92;4;0;0
464004;26/06/2020;92;5;0;0
464004;26/06/2020;92;6;0;1
464004;26/06/2020;92;7;0;4
464004;26/06/2020;92;8;1;10
464004;26/06/2020;92;9;5;12
464004;26/06/2020;92;10;7;12
464004;26/06/2020;92;11;4;12
464004;26/06/2020;92;12;5;9
464004;26/06/2020;92;13;7;8
464004;26/06/2020;92;14;6;8
464004;26/06/2020;92;15;8;8
464004;26/06/2020;92;16;5;6
464004;26/06/2020;92;17;3;5
464004;26/06/2020;92;18;1;0
464004;26/06/2020;92;19;0;0
464004;26/06/2020;92;20;0;0
464004;26/06/2020;92;21;0;0
464004;26/06/2020;92;22;0;0
464004;26/06/2020;92;23;0;0
464004;27/06/2020;92;0;0;0
464004;27/06/2020;92;1;0;0
