CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/06/2020;ENTREES;2;0;0
464001;26/06/2020;SORTIES;2;1;0
464001;26/06/2020;ENTREES;3;0;0
464001;26/06/2020;SORTIES;3;0;0
464001;26/06/2020;ENTREES;4;0;5
464001;26/06/2020;SORTIES;4;0;1
464001;26/06/2020;ENTREES;5;2;3
464001;26/06/2020;SORTIES;5;0;0
464001;26/06/2020;ENTREES;6;8;8
464001;26/06/2020;SORTIES;6;0;2
464001;26/06/2020;ENTREES;7;5;16
464001;26/06/2020;SORTIES;7;1;2
464001;26/06/2020;ENTREES;8;38;36
464001;26/06/2020;SORTIES;8;1;4
464001;26/06/2020;ENTREES;9;30;27
464001;26/06/2020;SORTIES;9;3;3
464001;26/06/2020;ENTREES;10;29;19
464001;26/06/2020;SORTIES;10;4;2
464001;26/06/2020;ENTREES;11;18;6
464001;26/06/2020;SORTIES;11;13;5
464001;26/06/2020;ENTREES;12;16;13
464001;26/06/2020;SORTIES;12;4;15
464001;26/06/2020;ENTREES;13;17;12
464001;26/06/2020;SORTIES;13;5;6
464001;26/06/2020;ENTREES;14;14;3
464001;26/06/2020;SORTIES;14;16;8
464001;26/06/2020;ENTREES;15;12;6
464001;26/06/2020;SORTIES;15;21;11
464001;26/06/2020;ENTREES;16;6;0
464001;26/06/2020;SORTIES;16;30;14
464001;26/06/2020;ENTREES;17;3;3
464001;26/06/2020;SORTIES;17;24;14
464001;26/06/2020;ENTREES;18;7;6
464001;26/06/2020;SORTIES;18;27;30
464001;26/06/2020;ENTREES;19;9;4
464001;26/06/2020;SORTIES;19;22;38
464001;26/06/2020;ENTREES;20;3;5
464001;26/06/2020;SORTIES;20;8;6
464001;26/06/2020;ENTREES;21;1;3
464001;26/06/2020;SORTIES;21;5;4
464001;26/06/2020;ENTREES;22;2;1
464001;26/06/2020;SORTIES;22;2;9
464001;26/06/2020;ENTREES;23;0;0
464001;26/06/2020;SORTIES;23;11;2
464001;27/06/2020;ENTREES;0;0;0
464001;27/06/2020;SORTIES;0;8;0
464001;27/06/2020;ENTREES;1;0;0
464001;27/06/2020;SORTIES;1;0;0
