CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/06/2020;ENTREES;2;0;0
464010;26/06/2020;SORTIES;2;0;0
464010;26/06/2020;ENTREES;3;0;0
464010;26/06/2020;SORTIES;3;0;0
464010;26/06/2020;ENTREES;4;0;1
464010;26/06/2020;SORTIES;4;0;0
464010;26/06/2020;ENTREES;5;0;0
464010;26/06/2020;SORTIES;5;0;0
464010;26/06/2020;ENTREES;6;0;2
464010;26/06/2020;SORTIES;6;0;1
464010;26/06/2020;ENTREES;7;10;5
464010;26/06/2020;SORTIES;7;2;1
464010;26/06/2020;ENTREES;8;5;4
464010;26/06/2020;SORTIES;8;0;0
464010;26/06/2020;ENTREES;9;14;0
464010;26/06/2020;SORTIES;9;1;0
464010;26/06/2020;ENTREES;10;10;3
464010;26/06/2020;SORTIES;10;5;1
464010;26/06/2020;ENTREES;11;6;2
464010;26/06/2020;SORTIES;11;6;0
464010;26/06/2020;ENTREES;12;6;0
464010;26/06/2020;SORTIES;12;4;3
464010;26/06/2020;ENTREES;13;2;3
464010;26/06/2020;SORTIES;13;1;1
464010;26/06/2020;ENTREES;14;13;1
464010;26/06/2020;SORTIES;14;5;1
464010;26/06/2020;ENTREES;15;6;0
464010;26/06/2020;SORTIES;15;13;2
464010;26/06/2020;ENTREES;16;4;0
464010;26/06/2020;SORTIES;16;13;2
464010;26/06/2020;ENTREES;17;1;0
464010;26/06/2020;SORTIES;17;14;3
464010;26/06/2020;ENTREES;18;2;0
464010;26/06/2020;SORTIES;18;5;2
464010;26/06/2020;ENTREES;19;1;0
464010;26/06/2020;SORTIES;19;6;1
464010;26/06/2020;ENTREES;20;0;0
464010;26/06/2020;SORTIES;20;0;3
464010;26/06/2020;ENTREES;21;0;0
464010;26/06/2020;SORTIES;21;2;0
464010;26/06/2020;ENTREES;22;0;0
464010;26/06/2020;SORTIES;22;1;0
464010;26/06/2020;ENTREES;23;0;0
464010;26/06/2020;SORTIES;23;2;0
464010;27/06/2020;ENTREES;0;0;0
464010;27/06/2020;SORTIES;0;1;0
464010;27/06/2020;ENTREES;1;0;0
464010;27/06/2020;SORTIES;1;0;0
