CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/06/2020;340;2;0;0
464009;26/06/2020;340;3;0;0
464009;26/06/2020;340;4;0;0
464009;26/06/2020;340;5;0;0
464009;26/06/2020;340;6;0;4
464009;26/06/2020;340;7;4;22
464009;26/06/2020;340;8;12;36
464009;26/06/2020;340;9;18;40
464009;26/06/2020;340;10;23;44
464009;26/06/2020;340;11;21;46
464009;26/06/2020;340;12;27;42
464009;26/06/2020;340;13;28;44
464009;26/06/2020;340;14;32;41
464009;26/06/2020;340;15;30;39
464009;26/06/2020;340;16;20;28
464009;26/06/2020;340;17;11;23
464009;26/06/2020;340;18;6;10
464009;26/06/2020;340;19;3;5
464009;26/06/2020;340;20;4;3
464009;26/06/2020;340;21;4;0
464009;26/06/2020;340;22;3;0
464009;26/06/2020;340;23;2;0
464009;27/06/2020;340;0;0;0
464009;27/06/2020;340;1;0;0
