CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/06/2020;107;2;0;0
464002;26/06/2020;107;3;0;0
464002;26/06/2020;107;4;0;0
464002;26/06/2020;107;5;0;1
464002;26/06/2020;107;6;0;4
464002;26/06/2020;107;7;0;13
464002;26/06/2020;107;8;2;17
464002;26/06/2020;107;9;4;22
464002;26/06/2020;107;10;5;22
464002;26/06/2020;107;11;5;22
464002;26/06/2020;107;12;4;19
464002;26/06/2020;107;13;5;17
464002;26/06/2020;107;14;4;15
464002;26/06/2020;107;15;2;12
464002;26/06/2020;107;16;3;6
464002;26/06/2020;107;17;2;3
464002;26/06/2020;107;18;0;2
464002;26/06/2020;107;19;0;0
464002;26/06/2020;107;20;0;0
464002;26/06/2020;107;21;0;1
464002;26/06/2020;107;22;0;1
464002;26/06/2020;107;23;0;2
464002;27/06/2020;107;0;0;0
464002;27/06/2020;107;1;0;0
