CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/06/2020;600;2;0;0
464007;26/06/2020;600;3;0;0
464007;26/06/2020;600;4;0;0
464007;26/06/2020;600;5;0;0
464007;26/06/2020;600;6;1;5
464007;26/06/2020;600;7;4;26
464007;26/06/2020;600;8;9;54
464007;26/06/2020;600;9;17;74
464007;26/06/2020;600;10;27;86
464007;26/06/2020;600;11;26;85
464007;26/06/2020;600;12;22;81
464007;26/06/2020;600;13;25;87
464007;26/06/2020;600;14;23;81
464007;26/06/2020;600;15;23;73
464007;26/06/2020;600;16;15;65
464007;26/06/2020;600;17;10;52
464007;26/06/2020;600;18;6;29
464007;26/06/2020;600;19;4;1
464007;26/06/2020;600;20;1;0
464007;26/06/2020;600;21;1;0
464007;26/06/2020;600;22;1;0
464007;26/06/2020;600;23;0;0
464007;27/06/2020;600;0;0;0
464007;27/06/2020;600;1;0;0
