CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/06/2020;200;2;0;0
464005;26/06/2020;200;3;0;0
464005;26/06/2020;200;4;0;0
464005;26/06/2020;200;5;0;1
464005;26/06/2020;200;6;1;2
464005;26/06/2020;200;7;1;3
464005;26/06/2020;200;8;1;4
464005;26/06/2020;200;9;2;5
464005;26/06/2020;200;10;3;7
464005;26/06/2020;200;11;4;8
464005;26/06/2020;200;12;3;7
464005;26/06/2020;200;13;5;6
464005;26/06/2020;200;14;3;6
464005;26/06/2020;200;15;4;6
464005;26/06/2020;200;16;3;5
464005;26/06/2020;200;17;2;5
464005;26/06/2020;200;18;1;5
464005;26/06/2020;200;19;0;2
464005;26/06/2020;200;20;0;1
464005;26/06/2020;200;21;0;2
464005;26/06/2020;200;22;0;2
464005;26/06/2020;200;23;0;1
464005;27/06/2020;200;0;0;0
464005;27/06/2020;200;1;0;0
