CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/06/2020;220;2;0;0
464008;26/06/2020;220;3;0;0
464008;26/06/2020;220;4;0;1
464008;26/06/2020;220;5;0;2
464008;26/06/2020;220;6;0;3
464008;26/06/2020;220;7;1;12
464008;26/06/2020;220;8;4;19
464008;26/06/2020;220;9;6;27
464008;26/06/2020;220;10;8;27
464008;26/06/2020;220;11;11;26
464008;26/06/2020;220;12;15;24
464008;26/06/2020;220;13;14;25
464008;26/06/2020;220;14;14;23
464008;26/06/2020;220;15;12;22
464008;26/06/2020;220;16;9;15
464008;26/06/2020;220;17;7;9
464008;26/06/2020;220;18;4;5
464008;26/06/2020;220;19;1;3
464008;26/06/2020;220;20;0;1
464008;26/06/2020;220;21;1;1
464008;26/06/2020;220;22;2;0
464008;26/06/2020;220;23;2;0
464008;27/06/2020;220;0;0;0
464008;27/06/2020;220;1;0;0
