CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/06/2020;454;2;0;0
464001;26/06/2020;454;3;0;0
464001;26/06/2020;454;4;0;4
464001;26/06/2020;454;5;0;7
464001;26/06/2020;454;6;1;13
464001;26/06/2020;454;7;5;27
464001;26/06/2020;454;8;42;59
464001;26/06/2020;454;9;69;83
464001;26/06/2020;454;10;94;100
464001;26/06/2020;454;11;99;101
464001;26/06/2020;454;12;111;99
464001;26/06/2020;454;13;123;105
464001;26/06/2020;454;14;121;100
464001;26/06/2020;454;15;112;95
464001;26/06/2020;454;16;88;81
464001;26/06/2020;454;17;67;70
464001;26/06/2020;454;18;47;46
464001;26/06/2020;454;19;34;12
464001;26/06/2020;454;20;29;11
464001;26/06/2020;454;21;25;10
464001;26/06/2020;454;22;25;2
464001;26/06/2020;454;23;14;0
464001;27/06/2020;454;0;0;0
464001;27/06/2020;454;1;0;0
