CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/08/2022;ENTREES;2;0;0
464001;14/08/2022;SORTIES;2;0;0
464001;14/08/2022;ENTREES;3;1;0
464001;14/08/2022;SORTIES;3;0;0
464001;14/08/2022;ENTREES;4;0;2
464001;14/08/2022;SORTIES;4;0;0
464001;14/08/2022;ENTREES;5;1;2
464001;14/08/2022;SORTIES;5;0;0
464001;14/08/2022;ENTREES;6;2;0
464001;14/08/2022;SORTIES;6;0;0
464001;14/08/2022;ENTREES;7;0;3
464001;14/08/2022;SORTIES;7;1;0
464001;14/08/2022;ENTREES;8;0;3
464001;14/08/2022;SORTIES;8;1;1
464001;14/08/2022;ENTREES;9;9;0
464001;14/08/2022;SORTIES;9;7;2
464001;14/08/2022;ENTREES;10;18;1
464001;14/08/2022;SORTIES;10;4;3
464001;14/08/2022;ENTREES;11;16;3
464001;14/08/2022;SORTIES;11;8;2
464001;14/08/2022;ENTREES;12;18;1
464001;14/08/2022;SORTIES;12;2;4
464001;14/08/2022;ENTREES;13;10;1
464001;14/08/2022;SORTIES;13;8;2
464001;14/08/2022;ENTREES;14;8;2
464001;14/08/2022;SORTIES;14;7;2
464001;14/08/2022;ENTREES;15;12;2
464001;14/08/2022;SORTIES;15;7;3
464001;14/08/2022;ENTREES;16;15;4
464001;14/08/2022;SORTIES;16;14;1
464001;14/08/2022;ENTREES;17;7;6
464001;14/08/2022;SORTIES;17;17;4
464001;14/08/2022;ENTREES;18;9;1
464001;14/08/2022;SORTIES;18;17;2
464001;14/08/2022;ENTREES;19;11;1
464001;14/08/2022;SORTIES;19;16;2
464001;14/08/2022;ENTREES;20;6;3
464001;14/08/2022;SORTIES;20;8;3
464001;14/08/2022;ENTREES;21;6;0
464001;14/08/2022;SORTIES;21;10;1
464001;14/08/2022;ENTREES;22;4;3
464001;14/08/2022;SORTIES;22;14;0
464001;14/08/2022;ENTREES;23;0;3
464001;14/08/2022;SORTIES;23;21;1
464001;15/08/2022;ENTREES;0;0;1
464001;15/08/2022;SORTIES;0;5;1
464001;15/08/2022;ENTREES;1;0;0
464001;15/08/2022;SORTIES;1;2;0
