CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;14/08/2022;;13/08/2022 16:30;0;;14/08/2022 03:38;AB;464011
464011;14/08/2022;;12/08/2022 09:01;1;;14/08/2022 11:34;HO;464011
464011;14/08/2022;;12/08/2022 16:22;2;;14/08/2022 11:34;AB;464011
464011;14/08/2022;;14/08/2022 10:44;3;;14/08/2022 14:11;HO;464011
464011;14/08/2022;;13/08/2022 16:33;4;;14/08/2022 14:49;AB;464011
464011;14/08/2022;;03/08/2022 05:28;5;;14/08/2022 15:18;AB;464011
464011;14/08/2022;;13/08/2022 15:36;6;;14/08/2022 16:09;HO;464011
464011;14/08/2022;;14/08/2022 10:42;7;;14/08/2022 16:38;HO;464011
464011;14/08/2022;;14/08/2022 17:01;8;;14/08/2022 17:02;HO;464011
464011;14/08/2022;;13/08/2022 09:40;9;;14/08/2022 17:02;HO;464011
464011;14/08/2022;;14/08/2022 12:59;10;;14/08/2022 17:28;HO;464011
464011;14/08/2022;;14/08/2022 10:42;11;;14/08/2022 18:03;HO;464011
464011;14/08/2022;;14/08/2022 14:20;12;;14/08/2022 18:09;HO;464011
464011;14/08/2022;;14/08/2022 12:03;13;;14/08/2022 18:23;HO;464011
464011;14/08/2022;;14/08/2022 16:30;14;;14/08/2022 18:57;HO;464011
464011;14/08/2022;;14/08/2022 13:41;15;;14/08/2022 18:58;HO;464011
464011;14/08/2022;;14/08/2022 10:59;16;;14/08/2022 19:21;HO;464011
464011;14/08/2022;;14/08/2022 15:07;17;;14/08/2022 19:41;HO;464011
464011;14/08/2022;;14/08/2022 13:12;18;;14/08/2022 19:48;HO;464011
464011;14/08/2022;;14/08/2022 13:34;19;;14/08/2022 20:36;HO;464011
464011;14/08/2022;;14/08/2022 20:59;20;;14/08/2022 20:59;HO;464011
464011;14/08/2022;;14/08/2022 22:01;21;;14/08/2022 22:02;HO;464011
464011;14/08/2022;;14/08/2022 16:13;22;;14/08/2022 22:34;HO;464011
464011;14/08/2022;;14/08/2022 16:14;23;;14/08/2022 22:34;HO;464011
464011;14/08/2022;;14/08/2022 16:30;24;;14/08/2022 22:44;AB;464011
464011;14/08/2022;;14/08/2022 11:39;25;;14/08/2022 23:08;HO;464011
464011;14/08/2022;;14/08/2022 19:45;26;;14/08/2022 23:15;AB;464011
464011;14/08/2022;;14/08/2022 21:44;27;;14/08/2022 23:47;HO;464011
