CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/08/2022;600;2;0;0
464007;14/08/2022;600;3;0;0
464007;14/08/2022;600;4;0;0
464007;14/08/2022;600;5;0;0
464007;14/08/2022;600;6;0;0
464007;14/08/2022;600;7;0;0
464007;14/08/2022;600;8;0;0
464007;14/08/2022;600;9;2;1
464007;14/08/2022;600;10;3;2
464007;14/08/2022;600;11;2;3
464007;14/08/2022;600;12;2;3
464007;14/08/2022;600;13;3;4
464007;14/08/2022;600;14;8;5
464007;14/08/2022;600;15;9;6
464007;14/08/2022;600;16;8;4
464007;14/08/2022;600;17;4;4
464007;14/08/2022;600;18;3;5
464007;14/08/2022;600;19;8;3
464007;14/08/2022;600;20;7;2
464007;14/08/2022;600;21;6;1
464007;14/08/2022;600;22;0;1
464007;14/08/2022;600;23;0;0
464007;15/08/2022;600;0;0;0
464007;15/08/2022;600;1;0;0
