CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;14/08/2022;;13/08/2022 09:44;0;;14/08/2022 10:51;HO;464004
464004;14/08/2022;;13/08/2022 16:47;1;;14/08/2022 11:13;AB;464004
464004;14/08/2022;;13/08/2022 16:39;2;;14/08/2022 11:21;AB;464004
464004;14/08/2022;;14/08/2022 13:45;3;;14/08/2022 13:55;HO;464004
464004;14/08/2022;;14/08/2022 10:31;4;;14/08/2022 14:16;HO;464004
464004;14/08/2022;;14/08/2022 11:01;5;;14/08/2022 16:02;HO;464004
464004;14/08/2022;;14/08/2022 15:22;6;;14/08/2022 17:33;HO;464004
464004;14/08/2022;;14/08/2022 10:31;7;;14/08/2022 17:47;HO;464004
464004;14/08/2022;;14/08/2022 17:28;8;;14/08/2022 18:13;HO;464004
464004;14/08/2022;;14/08/2022 18:04;9;;14/08/2022 18:53;HO;464004
464004;14/08/2022;;14/08/2022 10:03;10;;14/08/2022 19:32;HO;464004
464004;14/08/2022;;14/08/2022 15:47;11;;14/08/2022 19:59;HO;464004
464004;14/08/2022;;14/08/2022 11:58;12;;14/08/2022 20:04;HO;464004
464004;14/08/2022;;14/08/2022 12:06;13;;14/08/2022 20:10;HO;464004
464004;14/08/2022;;14/08/2022 12:07;14;;14/08/2022 20:11;HO;464004
464004;14/08/2022;;14/08/2022 12:58;15;;14/08/2022 20:14;HO;464004
464004;14/08/2022;;14/08/2022 11:07;16;;14/08/2022 20:17;HO;464004
464004;14/08/2022;;14/08/2022 17:26;17;;14/08/2022 22:33;HO;464004
464004;15/08/2022;;14/08/2022 18:05;18;;15/08/2022 00:43;HO;464004
