CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/08/2022;406;2;0;1
464003;14/08/2022;406;3;0;1
464003;14/08/2022;406;4;0;1
464003;14/08/2022;406;5;0;1
464003;14/08/2022;406;6;0;1
464003;14/08/2022;406;7;0;0
464003;14/08/2022;406;8;0;0
464003;14/08/2022;406;9;2;0
464003;14/08/2022;406;10;2;0
464003;14/08/2022;406;11;6;0
464003;14/08/2022;406;12;6;1
464003;14/08/2022;406;13;4;1
464003;14/08/2022;406;14;6;0
464003;14/08/2022;406;15;8;1
464003;14/08/2022;406;16;10;1
464003;14/08/2022;406;17;7;2
464003;14/08/2022;406;18;7;1
464003;14/08/2022;406;19;3;1
464003;14/08/2022;406;20;3;2
464003;14/08/2022;406;21;2;2
464003;14/08/2022;406;22;0;2
464003;14/08/2022;406;23;0;1
464003;15/08/2022;406;0;0;1
464003;15/08/2022;406;1;0;1
