CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/08/2022;220;2;0;0
464008;14/08/2022;220;3;0;0
464008;14/08/2022;220;4;0;0
464008;14/08/2022;220;5;0;0
464008;14/08/2022;220;6;0;0
464008;14/08/2022;220;7;0;1
464008;14/08/2022;220;8;0;1
464008;14/08/2022;220;9;0;1
464008;14/08/2022;220;10;2;1
464008;14/08/2022;220;11;11;1
464008;14/08/2022;220;12;15;1
464008;14/08/2022;220;13;16;0
464008;14/08/2022;220;14;13;0
464008;14/08/2022;220;15;14;0
464008;14/08/2022;220;16;15;0
464008;14/08/2022;220;17;8;0
464008;14/08/2022;220;18;4;0
464008;14/08/2022;220;19;1;0
464008;14/08/2022;220;20;4;0
464008;14/08/2022;220;21;4;0
464008;14/08/2022;220;22;0;0
464008;14/08/2022;220;23;0;0
464008;15/08/2022;220;0;0;0
464008;15/08/2022;220;1;1;0
