CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/08/2022;460;2;0;0
464010;14/08/2022;460;3;0;0
464010;14/08/2022;460;4;0;0
464010;14/08/2022;460;5;0;0
464010;14/08/2022;460;6;0;0
464010;14/08/2022;460;7;0;0
464010;14/08/2022;460;8;0;0
464010;14/08/2022;460;9;3;3
464010;14/08/2022;460;10;15;0
464010;14/08/2022;460;11;20;0
464010;14/08/2022;460;12;27;0
464010;14/08/2022;460;13;29;0
464010;14/08/2022;460;14;29;0
464010;14/08/2022;460;15;31;0
464010;14/08/2022;460;16;31;0
464010;14/08/2022;460;17;31;0
464010;14/08/2022;460;18;24;0
464010;14/08/2022;460;19;10;5
464010;14/08/2022;460;20;9;2
464010;14/08/2022;460;21;7;2
464010;14/08/2022;460;22;3;0
464010;14/08/2022;460;23;0;0
464010;15/08/2022;460;0;0;0
464010;15/08/2022;460;1;0;0
