CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/08/2022;340;2;0;0
464009;14/08/2022;340;3;0;0
464009;14/08/2022;340;4;0;0
464009;14/08/2022;340;5;0;0
464009;14/08/2022;340;6;0;0
464009;14/08/2022;340;7;0;0
464009;14/08/2022;340;8;0;0
464009;14/08/2022;340;9;2;0
464009;14/08/2022;340;10;4;0
464009;14/08/2022;340;11;8;0
464009;14/08/2022;340;12;8;0
464009;14/08/2022;340;13;11;0
464009;14/08/2022;340;14;12;0
464009;14/08/2022;340;15;8;0
464009;14/08/2022;340;16;9;0
464009;14/08/2022;340;17;12;0
464009;14/08/2022;340;18;12;0
464009;14/08/2022;340;19;10;0
464009;14/08/2022;340;20;13;0
464009;14/08/2022;340;21;13;0
464009;14/08/2022;340;22;10;0
464009;14/08/2022;340;23;2;0
464009;15/08/2022;340;0;0;0
464009;15/08/2022;340;1;0;0
