CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/08/2022;107;2;0;3
464002;14/08/2022;107;3;0;3
464002;14/08/2022;107;4;0;4
464002;14/08/2022;107;5;0;5
464002;14/08/2022;107;6;0;4
464002;14/08/2022;107;7;0;4
464002;14/08/2022;107;8;0;3
464002;14/08/2022;107;9;0;3
464002;14/08/2022;107;10;2;1
464002;14/08/2022;107;11;3;3
464002;14/08/2022;107;12;3;4
464002;14/08/2022;107;13;4;3
464002;14/08/2022;107;14;6;2
464002;14/08/2022;107;15;4;1
464002;14/08/2022;107;16;4;0
464002;14/08/2022;107;17;5;0
464002;14/08/2022;107;18;6;1
464002;14/08/2022;107;19;7;2
464002;14/08/2022;107;20;9;3
464002;14/08/2022;107;21;11;3
464002;14/08/2022;107;22;10;2
464002;14/08/2022;107;23;2;2
464002;15/08/2022;107;0;0;1
464002;15/08/2022;107;1;0;3
