CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;14/08/2022;;14/08/2022 10:01;0;;14/08/2022 13:42;HO;464005
464005;14/08/2022;;12/08/2022 20:50;1;;14/08/2022 14:27;HO;464005
464005;14/08/2022;;14/08/2022 11:38;2;;14/08/2022 15:17;HO;464005
464005;14/08/2022;;14/08/2022 11:38;3;;14/08/2022 15:18;HO;464005
464005;14/08/2022;;14/08/2022 13:38;4;;14/08/2022 15:19;HO;464005
464005;14/08/2022;;14/08/2022 09:58;5;;14/08/2022 15:44;HO;464005
464005;14/08/2022;;14/08/2022 12:00;6;;14/08/2022 16:32;HO;464005
464005;14/08/2022;;14/08/2022 09:09;7;;14/08/2022 16:36;HO;464005
464005;14/08/2022;;14/08/2022 10:28;8;;14/08/2022 16:37;HO;464005
464005;14/08/2022;;14/08/2022 11:51;9;;14/08/2022 17:21;HO;464005
464005;14/08/2022;;14/08/2022 15:18;10;;14/08/2022 17:42;HO;464005
464005;14/08/2022;;14/08/2022 12:17;11;;14/08/2022 17:55;HO;464005
464005;14/08/2022;;14/08/2022 15:39;12;;14/08/2022 18:53;HO;464005
464005;14/08/2022;;14/08/2022 11:10;13;;14/08/2022 19:08;HO;464005
464005;14/08/2022;;14/08/2022 17:25;14;;14/08/2022 19:44;HO;464005
464005;14/08/2022;;14/08/2022 16:07;15;;14/08/2022 19:55;HO;464005
464005;14/08/2022;;14/08/2022 13:02;16;;14/08/2022 20:15;HO;464005
464005;14/08/2022;;14/08/2022 17:19;17;;14/08/2022 20:24;AB;464005
464005;14/08/2022;;14/08/2022 17:31;18;;14/08/2022 22:05;HO;464005
464005;14/08/2022;;14/08/2022 15:39;19;;14/08/2022 22:13;HO;464005
464005;14/08/2022;;14/08/2022 15:40;20;;14/08/2022 22:54;HO;464005
464005;14/08/2022;;14/08/2022 20:37;21;;14/08/2022 23:11;HO;464005
