CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/08/2022;200;2;0;0
464005;14/08/2022;200;3;0;0
464005;14/08/2022;200;4;0;0
464005;14/08/2022;200;5;0;0
464005;14/08/2022;200;6;0;0
464005;14/08/2022;200;7;0;0
464005;14/08/2022;200;8;0;0
464005;14/08/2022;200;9;2;0
464005;14/08/2022;200;10;4;0
464005;14/08/2022;200;11;8;0
464005;14/08/2022;200;12;10;0
464005;14/08/2022;200;13;11;0
464005;14/08/2022;200;14;10;0
464005;14/08/2022;200;15;10;0
464005;14/08/2022;200;16;8;0
464005;14/08/2022;200;17;7;1
464005;14/08/2022;200;18;6;1
464005;14/08/2022;200;19;3;1
464005;14/08/2022;200;20;3;0
464005;14/08/2022;200;21;3;0
464005;14/08/2022;200;22;0;0
464005;14/08/2022;200;23;0;0
464005;15/08/2022;200;0;0;0
464005;15/08/2022;200;1;0;0
