CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/08/2022;92;2;0;0
464004;14/08/2022;92;3;0;0
464004;14/08/2022;92;4;0;0
464004;14/08/2022;92;5;0;0
464004;14/08/2022;92;6;0;0
464004;14/08/2022;92;7;0;0
464004;14/08/2022;92;8;0;0
464004;14/08/2022;92;9;0;0
464004;14/08/2022;92;10;1;0
464004;14/08/2022;92;11;4;0
464004;14/08/2022;92;12;8;0
464004;14/08/2022;92;13;8;0
464004;14/08/2022;92;14;7;0
464004;14/08/2022;92;15;9;0
464004;14/08/2022;92;16;8;0
464004;14/08/2022;92;17;8;0
464004;14/08/2022;92;18;9;0
464004;14/08/2022;92;19;7;1
464004;14/08/2022;92;20;2;1
464004;14/08/2022;92;21;2;1
464004;14/08/2022;92;22;1;1
464004;14/08/2022;92;23;1;1
464004;15/08/2022;92;0;0;0
464004;15/08/2022;92;1;0;0
