CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/08/2022;ENTREES;2;0;0
464008;14/08/2022;SORTIES;2;1;0
464008;14/08/2022;ENTREES;3;0;0
464008;14/08/2022;SORTIES;3;0;0
464008;14/08/2022;ENTREES;4;0;0
464008;14/08/2022;SORTIES;4;0;0
464008;14/08/2022;ENTREES;5;0;0
464008;14/08/2022;SORTIES;5;0;0
464008;14/08/2022;ENTREES;6;0;0
464008;14/08/2022;SORTIES;6;1;0
464008;14/08/2022;ENTREES;7;2;1
464008;14/08/2022;SORTIES;7;2;0
464008;14/08/2022;ENTREES;8;1;0
464008;14/08/2022;SORTIES;8;5;0
464008;14/08/2022;ENTREES;9;6;0
464008;14/08/2022;SORTIES;9;10;0
464008;14/08/2022;ENTREES;10;16;0
464008;14/08/2022;SORTIES;10;5;0
464008;14/08/2022;ENTREES;11;10;0
464008;14/08/2022;SORTIES;11;1;0
464008;14/08/2022;ENTREES;12;8;0
464008;14/08/2022;SORTIES;12;4;0
464008;14/08/2022;ENTREES;13;6;0
464008;14/08/2022;SORTIES;13;5;1
464008;14/08/2022;ENTREES;14;2;0
464008;14/08/2022;SORTIES;14;5;0
464008;14/08/2022;ENTREES;15;8;0
464008;14/08/2022;SORTIES;15;7;0
464008;14/08/2022;ENTREES;16;7;0
464008;14/08/2022;SORTIES;16;6;0
464008;14/08/2022;ENTREES;17;1;0
464008;14/08/2022;SORTIES;17;8;0
464008;14/08/2022;ENTREES;18;4;0
464008;14/08/2022;SORTIES;18;8;0
464008;14/08/2022;ENTREES;19;1;0
464008;14/08/2022;SORTIES;19;4;0
464008;14/08/2022;ENTREES;20;4;0
464008;14/08/2022;SORTIES;20;1;0
464008;14/08/2022;ENTREES;21;3;0
464008;14/08/2022;SORTIES;21;3;0
464008;14/08/2022;ENTREES;22;2;0
464008;14/08/2022;SORTIES;22;6;0
464008;14/08/2022;ENTREES;23;2;0
464008;14/08/2022;SORTIES;23;2;0
464008;15/08/2022;ENTREES;0;1;0
464008;15/08/2022;SORTIES;0;1;0
464008;15/08/2022;ENTREES;1;1;0
464008;15/08/2022;SORTIES;1;0;0
