CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;14/08/2022;;14/08/2022 01:58;0;;14/08/2022 02:00;HO;464007
464007;14/08/2022;;14/08/2022 02:22;1;;14/08/2022 02:37;HO;464007
464007;14/08/2022;;14/08/2022 09:48;2;;14/08/2022 10:03;AB;464007
464007;14/08/2022;;14/08/2022 09:21;3;;14/08/2022 10:41;HO;464007
464007;14/08/2022;;14/08/2022 08:38;4;;14/08/2022 11:12;HO;464007
464007;14/08/2022;;14/08/2022 09:52;5;;14/08/2022 11:35;HO;464007
464007;14/08/2022;;14/08/2022 09:52;6;;14/08/2022 11:35;HO;464007
464007;14/08/2022;;13/08/2022 07:28;7;;14/08/2022 11:52;AB;464007
464007;14/08/2022;;14/08/2022 10:52;8;;14/08/2022 12:00;AB;464007
464007;14/08/2022;;13/08/2022 18:29;9;;14/08/2022 14:41;HO;464007
464007;14/08/2022;;14/08/2022 11:54;10;;14/08/2022 15:05;HO;464007
464007;14/08/2022;;14/08/2022 10:37;11;;14/08/2022 15:48;HO;464007
464007;14/08/2022;;14/08/2022 10:56;12;;14/08/2022 16:26;HO;464007
464007;14/08/2022;;14/08/2022 13:27;13;;14/08/2022 16:40;AB;464007
464007;14/08/2022;;14/08/2022 11:45;14;;14/08/2022 16:42;AB;464007
464007;14/08/2022;;14/08/2022 09:08;15;;14/08/2022 16:50;HO;464007
464007;14/08/2022;;14/08/2022 13:24;16;;14/08/2022 17:06;HO;464007
464007;14/08/2022;;14/08/2022 14:23;17;;14/08/2022 17:42;HO;464007
464007;14/08/2022;;14/08/2022 14:41;18;;14/08/2022 17:44;HO;464007
464007;14/08/2022;;14/08/2022 14:41;19;;14/08/2022 17:44;HO;464007
464007;14/08/2022;;14/08/2022 14:46;20;;14/08/2022 17:54;HO;464007
464007;14/08/2022;;14/08/2022 15:17;21;;14/08/2022 18:03;HO;464007
464007;14/08/2022;;14/08/2022 14:33;22;;14/08/2022 18:07;HO;464007
464007;14/08/2022;;14/08/2022 10:38;23;;14/08/2022 18:49;AB;464007
464007;14/08/2022;;14/08/2022 12:17;24;;14/08/2022 19:30;AB;464007
464007;14/08/2022;;14/08/2022 14:37;25;;14/08/2022 19:46;HO;464007
464007;14/08/2022;;14/08/2022 11:58;26;;14/08/2022 19:53;AB;464007
464007;14/08/2022;;14/08/2022 15:50;27;;14/08/2022 20:46;AB;464007
464007;14/08/2022;;14/08/2022 14:39;28;;14/08/2022 20:50;AB;464007
464007;14/08/2022;;14/08/2022 15:52;29;;14/08/2022 20:56;HO;464007
464007;14/08/2022;;14/08/2022 19:11;30;;14/08/2022 21:05;HO;464007
464007;14/08/2022;;14/08/2022 18:29;31;;14/08/2022 21:29;AB;464007
464007;14/08/2022;;14/08/2022 19:49;32;;14/08/2022 22:43;HO;464007
464007;14/08/2022;;14/08/2022 15:56;33;;14/08/2022 22:45;HO;464007
464007;14/08/2022;;14/08/2022 19:46;34;;14/08/2022 22:58;HO;464007
464007;14/08/2022;;14/08/2022 19:10;35;;14/08/2022 22:58;HO;464007
464007;14/08/2022;;14/08/2022 11:34;36;;14/08/2022 22:58;HO;464007
464007;14/08/2022;;14/08/2022 16:18;37;;14/08/2022 22:59;HO;464007
464007;14/08/2022;;14/08/2022 17:57;38;;14/08/2022 23:13;HO;464007
464007;14/08/2022;;14/08/2022 20:15;39;;14/08/2022 23:14;AB;464007
464007;15/08/2022;;14/08/2022 18:16;40;;15/08/2022 00:01;HO;464007
464007;15/08/2022;;14/08/2022 19:10;41;;15/08/2022 00:21;HO;464007
