CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/08/2022;454;2;0;0
464001;14/08/2022;454;3;0;0
464001;14/08/2022;454;4;0;2
464001;14/08/2022;454;5;0;4
464001;14/08/2022;454;6;0;4
464001;14/08/2022;454;7;0;7
464001;14/08/2022;454;8;0;9
464001;14/08/2022;454;9;0;7
464001;14/08/2022;454;10;11;5
464001;14/08/2022;454;11;19;6
464001;14/08/2022;454;12;35;3
464001;14/08/2022;454;13;37;2
464001;14/08/2022;454;14;38;2
464001;14/08/2022;454;15;43;1
464001;14/08/2022;454;16;44;4
464001;14/08/2022;454;17;34;6
464001;14/08/2022;454;18;26;5
464001;14/08/2022;454;19;21;4
464001;14/08/2022;454;20;19;4
464001;14/08/2022;454;21;15;3
464001;14/08/2022;454;22;5;6
464001;14/08/2022;454;23;0;8
464001;15/08/2022;454;0;0;0
464001;15/08/2022;454;1;0;0
