CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/08/2022;ENTREES;2;0;0
464010;14/08/2022;SORTIES;2;0;0
464010;14/08/2022;ENTREES;3;0;0
464010;14/08/2022;SORTIES;3;0;0
464010;14/08/2022;ENTREES;4;0;0
464010;14/08/2022;SORTIES;4;0;0
464010;14/08/2022;ENTREES;5;0;0
464010;14/08/2022;SORTIES;5;0;0
464010;14/08/2022;ENTREES;6;1;0
464010;14/08/2022;SORTIES;6;0;0
464010;14/08/2022;ENTREES;7;0;0
464010;14/08/2022;SORTIES;7;0;0
464010;14/08/2022;ENTREES;8;1;0
464010;14/08/2022;SORTIES;8;3;0
464010;14/08/2022;ENTREES;9;6;3
464010;14/08/2022;SORTIES;9;1;0
464010;14/08/2022;ENTREES;10;12;4
464010;14/08/2022;SORTIES;10;0;7
464010;14/08/2022;ENTREES;11;5;2
464010;14/08/2022;SORTIES;11;0;3
464010;14/08/2022;ENTREES;12;7;0
464010;14/08/2022;SORTIES;12;0;0
464010;14/08/2022;ENTREES;13;4;0
464010;14/08/2022;SORTIES;13;2;0
464010;14/08/2022;ENTREES;14;4;0
464010;14/08/2022;SORTIES;14;4;0
464010;14/08/2022;ENTREES;15;7;0
464010;14/08/2022;SORTIES;15;5;1
464010;14/08/2022;ENTREES;16;5;0
464010;14/08/2022;SORTIES;16;5;0
464010;14/08/2022;ENTREES;17;3;1
464010;14/08/2022;SORTIES;17;3;0
464010;14/08/2022;ENTREES;18;0;1
464010;14/08/2022;SORTIES;18;7;0
464010;14/08/2022;ENTREES;19;1;9
464010;14/08/2022;SORTIES;19;15;4
464010;14/08/2022;ENTREES;20;2;4
464010;14/08/2022;SORTIES;20;3;7
464010;14/08/2022;ENTREES;21;2;0
464010;14/08/2022;SORTIES;21;4;0
464010;14/08/2022;ENTREES;22;0;0
464010;14/08/2022;SORTIES;22;4;2
464010;14/08/2022;ENTREES;23;0;0
464010;14/08/2022;SORTIES;23;3;0
464010;15/08/2022;ENTREES;0;0;0
464010;15/08/2022;SORTIES;0;1;0
464010;15/08/2022;ENTREES;1;0;0
464010;15/08/2022;SORTIES;1;0;0
